"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G086BR","LAMBORGHINI","URUS","20190827","20190827","GRIJS","332680","MPV"
"Personenauto","G253GH","LAMBORGHINI","URUS","20190923","20190923","ZWART","328898","MPV"
"Personenauto","G329SH","LAMBORGHINI","URUS","20191122","20191122","GRIJS","330620","MPV"
"Personenauto","G330SH","LAMBORGHINI","URUS","20191123","20191123","ZWART","319316","MPV"
"Personenauto","G340VX","LAMBORGHINI","URUS","20191217","20191217","ROOD","325028","MPV"
"Personenauto","H033KG","LAMBORGHINI","URUS","20200229","20200229","GEEL","304740","MPV"
"Personenauto","H289PD","LAMBORGHINI","URUS","20200323","20200323","GRIJS","334628","MPV"
"Personenauto","H351BL","LAMBORGHINI","URUS","20200102","20200102","GRIJS","341159","MPV"
"Personenauto","H352BL","LAMBORGHINI","URUS","20200106","20200106","GRIJS","329582","MPV"
"Personenauto","H353BL","LAMBORGHINI","URUS","20200103","20200103","GRIJS","314960","MPV"
"Personenauto","H354BL","LAMBORGHINI","URUS","20200103","20200103","GRIJS","375833","MPV"
"Personenauto","H630JB","LAMBORGHINI","URUS","20200213","20200213","ROOD","328691","MPV"
"Personenauto","H631JB","LAMBORGHINI","URUS","20200217","20200217","ROOD","334568","MPV"
"Personenauto","H897RZ","LAMBORGHINI","URUS","20180615","20200501","GRIJS","302435","MPV"
"Personenauto","J015DH","LAMBORGHINI","URUS","20200703","20200703","BLAUW","333297","MPV"
"Personenauto","J028RH","LAMBORGHINI","URUS","20201014","20201014","ZWART","355499","MPV"
"Personenauto","J067ZL","LAMBORGHINI","URUS","20201112","20201112","ZWART","360966","MPV"
"Personenauto","J068ZL","LAMBORGHINI","URUS","20201107","20201107","GROEN","394248","MPV"
"Personenauto","J106PL","LAMBORGHINI","URUS","20201003","20201003","GRIJS","332374","MPV"
"Personenauto","J191XR","LAMBORGHINI","URUS","20201105","20201105","GROEN","398212","MPV"
"Personenauto","J678PR","LAMBORGHINI","URUS","20200929","20200929","ZWART","356314","MPV"
"Personenauto","J750VT","LAMBORGHINI","URUS","20201030","20201030","ZWART","296518","MPV"
"Personenauto","J784SN","LAMBORGHINI","URUS","20201015","20201015","BLAUW","345749","MPV"
"Personenauto","J867PL","LAMBORGHINI","URUS","20200929","20200929","GRIJS","319572","MPV"
"Personenauto","K204DD","LAMBORGHINI","URUS","20201124","20201124","GRIJS","373608","MPV"
"Personenauto","K632KG","LAMBORGHINI","URUS","20210225","20210225","ZWART","384049","MPV"
"Personenauto","K633KG","LAMBORGHINI","URUS","20210107","20210107","ZWART","353240","MPV"
"Personenauto","K667TK","LAMBORGHINI","URUS","20210304","20210304","GRIJS","348797","MPV"
"Personenauto","K876RZ","LAMBORGHINI","URUS","20210218","20210218","ZWART","348661","MPV"
"Personenauto","L012KP","LAMBORGHINI","URUS","20210612","20210612","ORANJE","353487","MPV"
"Personenauto","L026HB","LAMBORGHINI","URUS","20210526","20210526","GRIJS","353282","MPV"
"Personenauto","L520TP","LAMBORGHINI","URUS","20210730","20210730","GRIJS","387999","MPV"
"Personenauto","L673FH","LAMBORGHINI","URUS","20210501","20210501","ZWART","350512","MPV"
"Personenauto","L724VB","LAMBORGHINI","URUS","20210813","20210813","ZWART","361073","MPV"
"Personenauto","N023JF","LAMBORGHINI","URUS","20211029","20211029","GRIJS","388200","MPV"
"Personenauto","N217BV","LAMBORGHINI","URUS","20210910","20210910","ROOD","333534","MPV"
"Personenauto","N379GR","LAMBORGHINI","URUS","20210705","20211007","ZWART","348219","MPV"
"Personenauto","N744VZ","LAMBORGHINI","URUS","20220119","20220119","ZWART","352816","MPV"
"Personenauto","P355JS","LAMBORGHINI","URUS","20220407","20220407","GRIJS","371064","MPV"
"Personenauto","P378ZS","LAMBORGHINI","URUS","20220711","20220711","GRIJS","374665","MPV"
"Personenauto","P385KG","LAMBORGHINI","URUS","20220401","20220401","GRIJS","355852","MPV"
"Personenauto","P425LJ","LAMBORGHINI","URUS","20220420","20220420","ZWART","391533","MPV"
