"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51RLGH","VOLVO","940 2.3 I.C. AUT.","19970401","20050520","GROEN",,"stationwagen"
"Personenauto","54GHF5","VOLVO","940 2.3 I.C. AUT.","19960902","20080619","ROOD",,"stationwagen"
"Personenauto","58GSDS","VOLVO","940 2.3 I.C. AUT.","19960208","20010223","GROEN",,"stationwagen"
"Personenauto","LTXX89","VOLVO","940 2.3 I.C. AUT.","19950728","19950728","PAARS",,"stationwagen"
"Personenauto","PZRN24","VOLVO","940 2.3 I.C. AUT.","19970103","19970103","PAARS",,"sedan"
"Personenauto","RBSP61","VOLVO","940 2.3 I.C. AUT.","19970117","19970117","BLAUW",,"stationwagen"
"Personenauto","SLRD68","VOLVO","940 2.3 I.C. AUT.","19971113","19971113","PAARS",,"stationwagen"
"Personenauto","94LNJN","VOLVO","940 2.3 I.C. AUT.","19980114","20030306","GROEN",,"stationwagen"
"Personenauto","RBSR04","VOLVO","940 2.3 I.C. AUT.","19970117","19970117","GROEN",,"stationwagen"
"Personenauto","JR196J","VOLVO","940 2.3 I.C. AUT.","19970423","20160531","PAARS",,"stationwagen"
"Personenauto","SJTL68","VOLVO","940 2.3 I.C. AUT.","19971103","19971103","ZWART",,"sedan"
"Personenauto","LSTB25","VOLVO","940 2.3 I.C. AUT.","19950707","19950707","GROEN",,"stationwagen"
"Personenauto","LSVF01","VOLVO","940 2.3 I.C. AUT.","19950714","19950714","BLAUW",,"stationwagen"
"Personenauto","LSXD87","VOLVO","940 2.3 I.C. AUT.","19950712","19950712","BLAUW",,"stationwagen"
"Personenauto","LSZL73","VOLVO","940 2.3 I.C. AUT.","19950712","19950712","GRIJS",,"stationwagen"
"Personenauto","LTFD11","VOLVO","940 2.3 I.C. AUT.","19950717","19950717","BLAUW",,"sedan"
"Personenauto","LTJJ05","VOLVO","940 2.3 I.C. AUT.","19950721","19950721","BLAUW",,"sedan"
"Personenauto","LTJJ09","VOLVO","940 2.3 I.C. AUT.","19950721","19950721","BLAUW",,"stationwagen"
"Personenauto","LTNR86","VOLVO","940 2.3 I.C. AUT.","19950721","19950721","BLAUW",,"stationwagen"
"Personenauto","LVGT69","VOLVO","940 2.3 I.C. AUT.","19950803","19950803","ROOD",,"stationwagen"
"Personenauto","LXBT18","VOLVO","940 2.3 I.C. AUT.","19950901","19950901","ROOD",,"stationwagen"
"Personenauto","LXZL81","VOLVO","940 2.3 I.C. AUT.","19950908","19950908","GROEN",,"stationwagen"
"Personenauto","LZSJ51","VOLVO","940 2.3 I.C. AUT.","19950926","19950926","BLAUW",,"sedan"
"Personenauto","LZZL16","VOLVO","940 2.3 I.C. AUT.","19950928","19950928","WIT",,"stationwagen"
"Personenauto","NBPB10","VOLVO","940 2.3 I.C. AUT.","19951005","19951005","ZWART",,"stationwagen"
"Personenauto","NBPB11","VOLVO","940 2.3 I.C. AUT.","19951006","19951006","GRIJS",,"stationwagen"
"Personenauto","NBTH73","VOLVO","940 2.3 I.C. AUT.","19951010","19951010","GRIJS",,"stationwagen"
"Personenauto","NBXD22","VOLVO","940 2.3 I.C. AUT.","19951013","19951013","ZWART",,"stationwagen"
"Personenauto","NDBR88","VOLVO","940 2.3 I.C. AUT.","19951020","19951020","BLAUW",,"stationwagen"
"Personenauto","NDTL97","VOLVO","940 2.3 I.C. AUT.","19951031","19951031","BLAUW",,"stationwagen"
"Personenauto","NFFX61","VOLVO","940 2.3 I.C. AUT.","19951101","19951101","GROEN",,"Niet geregistreerd"
"Personenauto","NFFX67","VOLVO","940 2.3 I.C. AUT.","19951102","19951102","ROOD",,"stationwagen"
"Personenauto","NFHG53","VOLVO","940 2.3 I.C. AUT.","19951103","19951103","GRIJS",,"sedan"
"Personenauto","NFJL56","VOLVO","940 2.3 I.C. AUT.","19951106","19951106","BLAUW",,"stationwagen"
"Personenauto","NFJL63","VOLVO","940 2.3 I.C. AUT.","19951103","19951103","ROOD",,"stationwagen"
"Personenauto","NFJL67","VOLVO","940 2.3 I.C. AUT.","19951118","19951118","BLAUW",,"stationwagen"
"Personenauto","NFLB78","VOLVO","940 2.3 I.C. AUT.","19951109","19951109","GRIJS",,"stationwagen"
"Personenauto","NFPB47","VOLVO","940 2.3 I.C. AUT.","19951110","19951110","GROEN",,"stationwagen"
"Personenauto","NFRR44","VOLVO","940 2.3 I.C. AUT.","19951114","19951114","ROOD",,"sedan"
"Personenauto","NFVS38","VOLVO","940 2.3 I.C. AUT.","19951121","19951121","GRIJS",,"stationwagen"
"Personenauto","NFVS47","VOLVO","940 2.3 I.C. AUT.","19951127","19951127","GROEN",,"stationwagen"
"Personenauto","NGJN43","VOLVO","940 2.3 I.C. AUT.","19951128","19951128","GROEN",,"stationwagen"
"Personenauto","NGSH57","VOLVO","940 2.3 I.C. AUT.","19951201","19951201","ROOD",,"stationwagen"
"Personenauto","NHLS30","VOLVO","940 2.3 I.C. AUT.","19960105","19960105","BLAUW",,"stationwagen"
"Personenauto","NHRJ95","VOLVO","940 2.3 I.C. AUT.","19960102","19960102","GROEN",,"stationwagen"
"Personenauto","NJLF24","VOLVO","940 2.3 I.C. AUT.","19960103","19960103","ZWART",,"stationwagen"
"Personenauto","NJLG53","VOLVO","940 2.3 I.C. AUT.","19960103","19960103","GROEN",,"stationwagen"
"Personenauto","NJRF52","VOLVO","940 2.3 I.C. AUT.","19960105","19960105","GROEN",,"sedan"
"Personenauto","NJVN59","VOLVO","940 2.3 I.C. AUT.","19960117","19960117","BLAUW",,"stationwagen"
"Personenauto","NJVN64","VOLVO","940 2.3 I.C. AUT.","19960110","19960110","GROEN",,"stationwagen"
"Personenauto","NLGL27","VOLVO","940 2.3 I.C. AUT.","19960109","19960109","GRIJS",,"stationwagen"
"Personenauto","NLGL29","VOLVO","940 2.3 I.C. AUT.","19960115","19960115","GRIJS",,"sedan"
"Personenauto","NLGL32","VOLVO","940 2.3 I.C. AUT.","19960111","19960111","ROOD",,"sedan"
"Personenauto","NLGL34","VOLVO","940 2.3 I.C. AUT.","19960115","19960115","ZWART",,"stationwagen"
"Personenauto","NLLX25","VOLVO","940 2.3 I.C. AUT.","19960112","19960112","GROEN",,"stationwagen"
"Personenauto","NLLX32","VOLVO","940 2.3 I.C. AUT.","19960117","19960117","ZWART",,"stationwagen"
"Personenauto","NLPD56","VOLVO","940 2.3 I.C. AUT.","19960115","19960115","BLAUW",,"stationwagen"
"Personenauto","NLVX70","VOLVO","940 2.3 I.C. AUT.","19960118","19960118","GRIJS",,"sedan"
"Personenauto","NLZH11","VOLVO","940 2.3 I.C. AUT.","19960126","19960126","GRIJS",,"sedan"
"Personenauto","NNDP38","VOLVO","940 2.3 I.C. AUT.","19960129","19960129","ZWART",,"sedan"
"Personenauto","NNGH69","VOLVO","940 2.3 I.C. AUT.","19960126","19960126","GRIJS",,"stationwagen"
"Personenauto","NNJL87","VOLVO","940 2.3 I.C. AUT.","19960126","19960126","BLAUW",,"stationwagen"
"Personenauto","NNJL91","VOLVO","940 2.3 I.C. AUT.","19960126","19960126","GRIJS",,"stationwagen"
"Personenauto","NNJL93","VOLVO","940 2.3 I.C. AUT.","19960203","19960203","ZWART",,"stationwagen"
"Personenauto","NNLZ39","VOLVO","940 2.3 I.C. AUT.","19960131","19960131","BLAUW",,"stationwagen"
"Personenauto","NNSP75","VOLVO","940 2.3 I.C. AUT.","19960131","19960131","ZWART",,"stationwagen"
"Personenauto","NNSP79","VOLVO","940 2.3 I.C. AUT.","19960209","19960209","GRIJS",,"stationwagen"
