"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VRNV","FORD","VCS","19820624","20000630","N.v.t.",,"kampeerwagen"
"Personenauto","02TGB5","FORD","VCS","19821014","20120510","WIT",,"kampeerwagen"
"Bedrijfsauto","07VRJJ","FORD","VCS HYMER","19820729","20000623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BTGR","FORD","VCS","19840116","20050524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VPH7","FORD","VCS","19820726","20080318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VZH3","FORD","VCS","19840404","20090105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VJH6","FORD","VCS","19840309","20070813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24BZPH","FORD","VCS","19790713","20060803","N.v.t.",,"kampeerwagen"
"Personenauto","25JZZ4","FORD","VCS","19820512","20090928","BEIGE",,"kampeerwagen"
"Personenauto","29JPX8","FORD","VCS","19830519","20090722","BRUIN",,"kampeerwagen"
"Bedrijfsauto","31VTD6","FORD","VCS","19841008","20080619","N.v.t.",,"kampeerwagen"
"Personenauto","34RRNS","FORD","VCS","19830309","20050714","WIT",,"kampeerwagen"
"Bedrijfsauto","40VBTG","FORD","VCS","19830520","19980831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VJHF","FORD","VCS","19830504","19990719","N.v.t.",,"kampeerwagen"
"Personenauto","4KJX97","FORD","TRANSIT 100","19830524","20130506","BEIGE",,"kampeerwagen"
"Bedrijfsauto","55BTVR","FORD","VCS","19840822","20050630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VRH9","FORD","VCS","19841017","20080517","N.v.t.",,"kampeerwagen"
"Personenauto","62JNG7","FORD","VCS","19830311","20090702","WIT",,"kampeerwagen"
"Bedrijfsauto","77VHVL","FORD","VCS","19850131","19990624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VKF7","FORD","VCS","19790531","20071001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VRJH","FORD","VCS100","19820518","20000822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BKRG","FORD","VCS","19830711","20031104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VJNV","FORD","VCS","19860314","19990823","N.v.t.",,"kampeerwagen"
"Personenauto","89LVN3","FORD","VCS","19810403","20100630","WIT",,"kampeerwagen"
"Bedrijfsauto","90BGFX","FORD","VCS","19830330","20021105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BFBP","FORD","VCS","19830201","20020702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VGPB","FORD","VCS","19820903","19990326","N.v.t.",,"kampeerwagen"
"Personenauto","98HXP1","FORD","VCS","19830508","20090317","BEIGE",,"kampeerwagen"
"Bedrijfsauto","99BLHD","FORD","VCS","19820624","20040112","N.v.t.",,"kampeerwagen"
"Personenauto","H244XJ","FORD","HYMER MOBIL","19820524","20200610","WIT",,"kampeerwagen"
"Personenauto","K782RT","FORD","TRANSIT 120","19810723","20210211","WIT",,"kampeerwagen"
"Personenauto","R465NK","FORD","TRANSIT HYMERCAMP","19830307","20221012","WIT",,"kampeerwagen"
"Bedrijfsauto","VJXJ32","FORD","VCS","19830325","19960603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDX88","FORD","VCS","19850226","19960425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDX89","FORD","VCS","19870413","19960426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLH60","FORD","VCS","19860827","19970414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRTG89","FORD","VCS","19840502","19970604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRZD35","FORD","VCS","19840406","19970701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSBR82","FORD","VCS","19830325","19990728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVDD18","FORD","VCS","19820927","19980314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVJJ59","FORD","VCS","19840302","19990615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXRN08","FORD","VCS HYMERMOBIL","19830902","19980420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXXV12","FORD","VCS","19850320","19980518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZHL62","FORD","VCS","19830517","20030805","N.v.t.",,"kampeerwagen"
"Personenauto","XJ899T","FORD","TRANSIT","19830616","20190108","BRUIN",,"kampeerwagen"
"Personenauto","YN62SV","FORD","TRANSIT VCS KAMPEERAUTO","19830630","19900627","BEIGE",,"kampeerwagen"
