"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GZVL68","FORD","MONDEO 1.8TD KOMBI GLX","19931007","19931007","ROOD",,"stationwagen"
"Personenauto","HBGJ60","FORD","MONDEO 1.8TD KOMBI CLX","19931014","19931014","ROOD",,"stationwagen"
"Personenauto","HDHJ49","FORD","MONDEO 1.8TD KOMBI CLX","19931029","19931029","GROEN",,"stationwagen"
"Personenauto","HDZH31","FORD","MONDEO 1.8TD KOMBI CLX","19931110","19931110","BLAUW",,"stationwagen"
"Personenauto","HNHT76","FORD","MONDEO 1.8TD KOMBI CLX","19940212","19940212","GROEN",,"stationwagen"
"Personenauto","HVSX69","FORD","MONDEO 1.8TD KOMBI GLX","19940503","19940503","BLAUW",,"stationwagen"
"Personenauto","JBPD73","FORD","MONDEO 1.8TD KOMBI CLX","19940610","19940610","BLAUW",,"stationwagen"
"Personenauto","JDVT15","FORD","MONDEO 1.8TD KOMBI CLX","19940630","19940630","ROOD",,"stationwagen"
"Personenauto","JNDP97","FORD","MONDEO 1.8TD KOMBI CLX","19941005","19941005","GRIJS",,"stationwagen"
"Personenauto","LGTS47","FORD","MONDEO 1.8TD KOMBI GLX","19950401","19950401","BLAUW",,"stationwagen"
"Personenauto","LVND03","FORD","MONDEO 1.8TD KOMBI CLX","19950815","19950815","ZWART",,"stationwagen"
"Personenauto","LZXH87","FORD","MONDEO 1.8TD KOMBI CLX","19950929","19950929","GROEN",,"stationwagen"
"Personenauto","NBDR19","FORD","MONDEO 1.8TD KOMBI CLX","19951013","19951013","GROEN",,"stationwagen"
"Personenauto","NBZZ87","FORD","MONDEO 1.8TD KOMBI CLX","19951027","19951027","GROEN",,"stationwagen"
"Personenauto","NLPN39","FORD","MONDEO 1.8TD KOMBI","19960117","19960117","PAARS",,"stationwagen"
"Personenauto","NNHJ59","FORD","MONDEO 1.8TD KOMBI","19960126","19960126","GROEN",,"stationwagen"
"Personenauto","NNZR27","FORD","MONDEO 1.8TD KOMBI","19960207","19960207","BLAUW",,"stationwagen"
"Personenauto","NRSJ89","FORD","MONDEO 1.8TD KOMBI","19960315","19960315","BLAUW",,"stationwagen"
"Personenauto","NSJR58","FORD","MONDEO 1.8TD KOMBI","19960308","19960308","GROEN",,"stationwagen"
"Personenauto","NSJS71","FORD","MONDEO 1.8TD KOMBI","19960311","19960311","GROEN",,"stationwagen"
"Personenauto","NSJT39","FORD","MONDEO 1.8TD KOMBI","19960308","19960308","PAARS",,"stationwagen"
"Personenauto","NSND42","FORD","MONDEO 1.8TD KOMBI","19960325","19960325","GROEN",,"stationwagen"
"Personenauto","NSNF40","FORD","MONDEO 1.8TD KOMBI","19960327","19960327","ROOD",,"stationwagen"
"Personenauto","NSRT52","FORD","MONDEO 1.8TD KOMBI","19960314","19960314","GROEN",,"stationwagen"
"Personenauto","NTFL07","FORD","MONDEO 1.8TD KOMBI","19960321","19960321","ZWART",,"stationwagen"
"Personenauto","NTFL37","FORD","MONDEO 1.8TD KOMBI","19960402","19960402","GROEN",,"stationwagen"
"Personenauto","NXHP85","FORD","MONDEO 1.8TD KOMBI","19960426","19960426","GRIJS",,"stationwagen"
"Personenauto","PBNF50","FORD","MONDEO 1.8TD KOMBI","19960523","19960523","ROOD",,"stationwagen"
"Personenauto","PFHR01","FORD","MONDEO 1.8TD KOMBI","19960619","19960619","PAARS",,"stationwagen"
"Personenauto","PGJV57","FORD","MONDEO 1.8TD KOMBI","19960705","19960705","BLAUW",,"stationwagen"
"Personenauto","PGZT07","FORD","MONDEO 1.8TD KOMBI","19960711","19960711","ZWART",,"stationwagen"
"Personenauto","PLVD14","FORD","MONDEO 1.8TD KOMBI","19960823","19960823","BLAUW",,"stationwagen"
"Personenauto","PNBZ88","FORD","MONDEO 1.8TD KOMBI","19960828","19960828","GROEN",,"stationwagen"
"Personenauto","PPXZ41","FORD","MONDEO 1.8TD KOMBI","19961009","19961009","GROEN",,"stationwagen"
