"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZKP5","Personenauto","VOLVO","264 GLE","20250311","20160301",,"Niet geregistreerd","5","GRIJS","Niet geregistreerd","6","2847","1320","1900","1420",,,"19821116","20121211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","1900",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2016-03-01T00:00:00.000","1982-11-16T00:00:00.000","2012-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XM67","Personenauto","VOLVO","264 GLE AUTOMATIC",,"20220215",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1390",,"1490",,,"19780814","19780814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-02-15T00:00:00.000","1978-08-14T00:00:00.000","1978-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TJ14","Personenauto","VOLVO","264 GL AUTOMATIC","20200429","20210315",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1380",,"1480",,,"19780315","19780315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-04-29T00:00:00.000","2021-03-15T00:00:00.000","1978-03-15T00:00:00.000","1978-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XT26","Personenauto","VOLVO","264 GLE AUTOMATIC","20160718","20140718",,"Niet geregistreerd","5","BLAUW","Niet geregistreerd","6",,"1390","1900","1490",,,"19780920","19780920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1900",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2016-07-18T00:00:00.000","2014-07-18T00:00:00.000","1978-09-20T00:00:00.000","1978-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RN63","Personenauto","VOLVO","264 GLE AUTOMATIC","20230618","20220226",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1390",,"1490",,,"19770503","19770503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-06-18T00:00:00.000","2022-02-26T00:00:00.000","1977-05-03T00:00:00.000","1977-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RR34","Personenauto","VOLVO","264 GLE AUTOMATIC","20140409","20000510",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1390",,"1490",,,"19770511","19770511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2014-04-09T00:00:00.000","2000-05-10T00:00:00.000","1977-05-11T00:00:00.000","1977-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YA65","Personenauto","VOLVO","264 GL AUTOMATIC","20111113","20140719",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1446",,"1546",,,"19750131","20010209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2011-11-13T00:00:00.000","2014-07-19T00:00:00.000","1975-01-31T00:00:00.000","2001-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SZ42","Personenauto","VOLVO","264 GLE AUTOMATIC","20250907","20210910",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1390",,"1490",,,"19770826","19770826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-07T00:00:00.000","2021-09-10T00:00:00.000","1977-08-26T00:00:00.000","1977-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RZ63","Personenauto","VOLVO","264 GL AUTOMATIC","19951118","19871020",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1380",,"1480",,,"19770613","19770613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-11-18T00:00:00.000","1987-10-20T00:00:00.000","1977-06-13T00:00:00.000","1977-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13UP44","Personenauto","VOLVO","264 GL","20260116","20130102",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1390",,"1490",,,"19780301","19780301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-16T00:00:00.000","2013-01-02T00:00:00.000","1978-03-01T00:00:00.000","1978-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FK46","Personenauto","VOLVO","264 GL AUTOMATIC","20241208","20240512",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1446",,"1546",,,"19750321","19750321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-08T00:00:00.000","2024-05-12T00:00:00.000","1975-03-21T00:00:00.000","1975-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XP23","Personenauto","VOLVO","264 GL OVERDRIVE","19980509","19970902",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1380",,"1480",,,"19780826","19780826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-05-09T00:00:00.000","1997-09-02T00:00:00.000","1978-08-26T00:00:00.000","1978-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VF54","Personenauto","VOLVO","264 DL AUTOMATIC","20250802","20050910",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1305",,"1405",,,"19780413","19780413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-02T00:00:00.000","2005-09-10T00:00:00.000","1978-04-13T00:00:00.000","1978-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VG53","Personenauto","VOLVO","264 DL AUTOMATIC",,"20210531",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1343",,"1443",,,"19780421","19780421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2021-05-31T00:00:00.000","1978-04-21T00:00:00.000","1978-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16EP55","Personenauto","VOLVO","264 E DL","20250418","20071203",,"Niet geregistreerd","5","BLAUW","Niet geregistreerd","6","2660","1388","1840","1488","670","1200","19741223","19741223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1840",,,,,,"0","0.07","264","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-18T00:00:00.000","2007-12-03T00:00:00.000","1974-12-23T00:00:00.000","1974-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XT52","Personenauto","VOLVO","264 GL AUTOMATIC","20210707","19970827",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1380",,"1480",,,"19780914","19780914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-07-07T00:00:00.000","1997-08-27T00:00:00.000","1978-09-14T00:00:00.000","1978-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YA84","Personenauto","VOLVO","264 GL 5 SPEED","20240504","20110813",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1448",,"1548",,,"19760105","20010308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2011-08-13T00:00:00.000","1976-01-05T00:00:00.000","2001-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FZNF","Personenauto","VOLVO","264 GL AUTOMATIC","20070113","20070505",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1446",,"1546",,,"19750516","20000822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2007-01-13T00:00:00.000","2007-05-05T00:00:00.000","1975-05-16T00:00:00.000","2000-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ER33","Personenauto","VOLVO","264 GL","20080719","20090103",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1390",,"1505",,,"19750102","19750102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-07-19T00:00:00.000","2009-01-03T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZX77","Personenauto","VOLVO","264 GL AUTOMATIC","20250912","20160917",,"Niet geregistreerd",,"GRIJS","BEIGE","6",,"1380",,"1480",,,"19770603","19770603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2016-09-17T00:00:00.000","1977-06-03T00:00:00.000","1977-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SK05","Personenauto","VOLVO","264 GL AUTOMATIC","20070804","20030723",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1380",,"1480",,,"19770701","19770701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-08-04T00:00:00.000","2003-07-23T00:00:00.000","1977-07-01T00:00:00.000","1977-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RS00","Personenauto","VOLVO","264 DL AUTOMATIC","20240804","19931027",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1305",,"1405",,,"19770516","19770516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-04T00:00:00.000","1993-10-27T00:00:00.000","1977-05-16T00:00:00.000","1977-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SJ43","Personenauto","VOLVO","264 GLE AUTOMATIC","20260416","19861216",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1390",,"1490",,,"19770725","19770725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-16T00:00:00.000","1986-12-16T00:00:00.000","1977-07-25T00:00:00.000","1977-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FA97","Personenauto","VOLVO","264 GL AUTOMATIC","20020320","20101008",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","6",,"1390",,"1490",,,"19750312","19750312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-03-20T00:00:00.000","2010-10-08T00:00:00.000","1975-03-12T00:00:00.000","1975-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PF60","Personenauto","VOLVO","264DL","20250313","19880507",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1342",,"1442",,,"19770107","19770107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-13T00:00:00.000","1988-05-07T00:00:00.000","1977-01-07T00:00:00.000","1977-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VR11","Personenauto","VOLVO","264 GLE AUTOMATIC",,"20200303",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1438",,"1538",,,"19780601","19780601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2020-03-03T00:00:00.000","1978-06-01T00:00:00.000","1978-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HG90","Personenauto","VOLVO","264 GL","20260207","20230321",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1390",,"1490",,,"19751013","19751013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-07T00:00:00.000","2023-03-21T00:00:00.000","1975-10-13T00:00:00.000","1975-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42MS03","Personenauto","VOLVO","264 DL AUTOMATIC",,"20210917",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1305",,"1405",,,"19760710","19760710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2021-09-17T00:00:00.000","1976-07-10T00:00:00.000","1976-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PG02","Personenauto","VOLVO","264DL",,"20190820",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1370",,"1470",,,"19770128","19770128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-20T00:00:00.000","1977-01-28T00:00:00.000","1977-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SF43","Personenauto","VOLVO","264 GLE AUTOMATIC","20220420","20200413",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1390",,"1490",,,"19770624","19770624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-04-20T00:00:00.000","2020-04-13T00:00:00.000","1977-06-24T00:00:00.000","1977-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
