"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04HLKH","VOLKSWAGEN","CORRADO 118 KW","19890421","20010913","ORANJE",,"coupe"
"Personenauto","10RRVX","VOLKSWAGEN","CORRADO 118 KW U9","19910412","20050720","PAARS",,"coupe"
"Personenauto","12GJZV","VOLKSWAGEN","CORRADO 118 KW","19881202","20001213","ZWART",,"coupe"
"Personenauto","15LNH6","VOLKSWAGEN","CORRADO 118 KW","19881228","20100525","WIT",,"coupe"
"Personenauto","16DHBH","VOLKSWAGEN","CORRADO 118 KW","19910418","19990805","ROOD",,"coupe"
"Personenauto","19SFNX","VOLKSWAGEN","CORRADO 118 KW","19890208","20051201","ROOD",,"coupe"
"Personenauto","1XNG68","VOLKSWAGEN","CORRADO 118 KW","19910624","20140916","ROOD",,"coupe"
"Personenauto","27HKGB","VOLKSWAGEN","CORRADO 118 KW","19910124","20010823","BLAUW",,"coupe"
"Personenauto","3ZRH50","VOLKSWAGEN","CORRADO 118 KW","19910328","20150327","ROOD",,"coupe"
"Personenauto","42DNVH","VOLKSWAGEN","CORRADO 118 KW","19890331","20000120","WIT",,"coupe"
"Personenauto","43DHDG","VOLKSWAGEN","CORRADO 118 KW","19920102","19991002","GEEL",,"coupe"
"Personenauto","49HSDG","VOLKSWAGEN","CORRADO 118 KW","19910125","20020129","ZWART",,"coupe"
"Personenauto","53JSVG","VOLKSWAGEN","CORRADO 118 KW E2","19941229","20040914","PAARS",,"coupe"
"Personenauto","60FKJN","VOLKSWAGEN","CORRADO 118 KW","19910222","20000411","BLAUW",,"coupe"
"Personenauto","69GGPV","VOLKSWAGEN","CORRADO 118 KW","19900914","20001025","ROOD",,"coupe"
"Personenauto","74GFJD","VOLKSWAGEN","CORRADO 118 KW U9","19910125","20001115","PAARS",,"coupe"
"Personenauto","77FBPL","VOLKSWAGEN","CORRADO 118 KW","19910529","20000610","GEEL",,"coupe"
"Personenauto","81DPPN","VOLKSWAGEN","CORRADO 118 KW","19910725","19991021","ZWART",,"coupe"
"Personenauto","87HKVL","VOLKSWAGEN","CORRADO 118 KW E2","19930819","20010820","GRIJS",,"coupe"
"Personenauto","91RRXT","VOLKSWAGEN","CORRADO 118 KW","19910128","20050721","BLAUW",,"coupe"
"Personenauto","FNLL65","VOLKSWAGEN","CORRADO 118 KW U9","19890630","19920828","ZWART",,"coupe"
"Personenauto","GHDP56","VOLKSWAGEN","CORRADO 118 KW U9","19900630","19930323","ZWART",,"coupe"
"Personenauto","GZDX39","VOLKSWAGEN","CORRADO 118 KW","19880923","19930917","ROOD",,"coupe"
"Personenauto","H621DV","VOLKSWAGEN","CORRADO 118 KW","19910328","20191230","GRIJS",,"coupe"
"Personenauto","H947VS","VOLKSWAGEN","CORRADO 118 KW","19920724","20200603","ROOD",,"coupe"
"Personenauto","HNPG52","VOLKSWAGEN","CORRADO 118 KW U9","19910228","19940215","ZWART",,"coupe"
"Personenauto","HPNR09","VOLKSWAGEN","CORRADO 118 KW U9","19910218","19940228","ZWART",,"coupe"
"Personenauto","HTVS96","VOLKSWAGEN","CORRADO 118 KW U9","19890602","19940415","ZWART",,"coupe"
"Personenauto","JJFN12","VOLKSWAGEN","CORRADO 118 KW","19900904","19940826","GROEN",,"coupe"
"Personenauto","JLFG83","VOLKSWAGEN","CORRADO 118 KW U9","19910117","19940915","ZWART",,"coupe"
"Personenauto","JPZG94","VOLKSWAGEN","CORRADO 118 KW U9","19900503","19941026","PAARS",,"coupe"
"Personenauto","JPZH61","VOLKSWAGEN","CORRADO 118 KW","19890428","19941026","ROOD",,"coupe"
"Personenauto","JRVR28","VOLKSWAGEN","CORRADO 118 KW K6","19890207","19941116","GROEN",,"coupe"
"Personenauto","LDXP17","VOLKSWAGEN","CORRADO 118 KW U9","19920505","19950323","BLAUW",,"coupe"
"Personenauto","LFXH01","VOLKSWAGEN","CORRADO 118 KW","19891108","19950330","BLAUW",,"coupe"
"Personenauto","LHHZ60","VOLKSWAGEN","CORRADO 118 KW K6","19910510","19950405","BLAUW",,"coupe"
"Personenauto","LJFX16","VOLKSWAGEN","CORRADO 118 KW U9","19910607","19950606","BLAUW",,"coupe"
"Personenauto","LJXP73","VOLKSWAGEN","CORRADO 118 KW K6","19890209","19950501","ROOD",,"coupe"
"Personenauto","LLBG69","VOLKSWAGEN","CORRADO 118 KW","19890425","19950428","ROOD",,"coupe"
