"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15DJPZ","ALFA ROMEO","GIULIETTA L 2.0","19831129","19990903","GRIJS",,"Niet geregistreerd"
"Personenauto","JN07ZN","ALFA ROMEO","GIULIETTA L 2.0","19830315","19830315","ZWART",,"Niet geregistreerd"
"Personenauto","KN01PY","ALFA ROMEO","GIULIETTA L 2.0","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KT66RY","ALFA ROMEO","GIULIETTA L 2.0","19840308","19840308","ZWART",,"Niet geregistreerd"
"Personenauto","KY84HZ","ALFA ROMEO","GIULIETTA L 2.0","19840414","19840414","ROOD",,"Niet geregistreerd"
"Personenauto","KY91FB","ALFA ROMEO","GIULIETTA L 2.0","19840406","19840406","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ40DG","ALFA ROMEO","GIULIETTA L 2.0","19840426","19840426","GRIJS",,"Niet geregistreerd"
"Personenauto","LD84JG","ALFA ROMEO","GIULIETTA L 2.0","19840526","19840526","WIT",,"Niet geregistreerd"
"Personenauto","LK20JS","ALFA ROMEO","GIULIETTA L 2.0","19840914","19840914","BLAUW",,"Niet geregistreerd"
"Personenauto","LP62PG","ALFA ROMEO","GIULIETTA L 2.0","19841126","19841126","BRUIN",,"Niet geregistreerd"
"Personenauto","LS25XZ","ALFA ROMEO","GIULIETTA L 2.0","19850112","19850112","GRIJS",,"Niet geregistreerd"
"Personenauto","LV49JJ","ALFA ROMEO","GIULIETTA L 2.0","19850404","19850404","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ27TR","ALFA ROMEO","GIULIETTA L 2.0","19850426","19850426","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ49JH","ALFA ROMEO","GIULIETTA L 2.0","19850316","19850316","BRUIN",,"Niet geregistreerd"
"Personenauto","NF35ZX","ALFA ROMEO","GIULIETTA L 2.0","19850613","19850613","GRIJS",,"Niet geregistreerd"
"Personenauto","NG08PX","ALFA ROMEO","GIULIETTA L 2.0","19850528","19850528","ROOD",,"Niet geregistreerd"
"Personenauto","NH42PF","ALFA ROMEO","GIULIETTA L 2.0","19850620","19850620","GRIJS",,"Niet geregistreerd"
"Personenauto","NH46PF","ALFA ROMEO","GIULIETTA L 2.0","19850531","19850531","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ31KD","ALFA ROMEO","GIULIETTA L 2.0","19850614","19850614","WIT",,"Niet geregistreerd"
"Personenauto","NK69DV","ALFA ROMEO","GIULIETTA L 2.0","19850702","19850702","GRIJS",,"Niet geregistreerd"
"Personenauto","NS10DZ","ALFA ROMEO","GIULIETTA L 2.0","19851029","19851029","ROOD",,"Niet geregistreerd"
"Personenauto","NS58JT","ALFA ROMEO","GIULIETTA L 2.0","19860103","19860103","ROOD",,"Niet geregistreerd"
"Personenauto","PD54RK","ALFA ROMEO","GIULIETTA L 2.0","19860207","19860207","GRIJS",,"Niet geregistreerd"
"Personenauto","PH50SH","ALFA ROMEO","GIULIETTA L 2.0","19860321","19860321","BRUIN",,"Niet geregistreerd"
"Personenauto","PX39HV","ALFA ROMEO","GIULIETTA L 2.0","19860826","19860826","ROOD",,"Niet geregistreerd"
"Personenauto","RP15GN","ALFA ROMEO","GIULIETTA L 2.0","19850823","19850823","GRIJS",,"Niet geregistreerd"
"Personenauto","RRXD77","ALFA ROMEO","GIULIETTA L 2.0","19850630","19970523","GRIJS",,"Niet geregistreerd"
