"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TLV6","FERRARI","360 MODENA","20000118","20120227","ROOD",,"coupe"
"Personenauto","1TTF30","FERRARI","360 MODENA","20001102","20140505","GRIJS",,"coupe"
"Personenauto","20LXK4","FERRARI","360 MODENA SPIDER","20020719","20100708","ROOD",,"cabriolet"
"Personenauto","25HZP1","FERRARI","360 MODENA SPIDER","20030704","20090331","ROOD",,"cabriolet"
"Personenauto","25TZHB","FERRARI","360 MODENA F1","20040709","20070313","ROOD",,"cabriolet"
"Personenauto","31NPP4","FERRARI","360 MODENA","20021113","20101023","ROOD",,"coupe"
"Personenauto","31XKPP","FERRARI","360 MODENA","20000406","20070628","ROOD",,"coupe"
"Personenauto","41PRZ4","FERRARI","360 MODENA SPIDER","20040301","20110311","ROOD",,"coupe"
"Personenauto","49KBN2","FERRARI","360 MODENA","20030117","20091010","ROOD",,"coupe"
"Personenauto","51TTD5","FERRARI","360 MODENA","20030101","20120329","ZWART",,"coupe"
"Personenauto","53RBJ9","FERRARI","360 MODENA CHALLENGE","20040202","20110502","WIT",,"coupe"
"Personenauto","55PSH9","FERRARI","360 MODENA","20000113","20110315","GRIJS",,"coupe"
"Personenauto","59XZTV","FERRARI","F360 MODENA","20041112","20071122","ROOD",,"cabriolet"
"Personenauto","5XZX20","FERRARI","360 MODENA SPIDER","20031030","20141128","GRIJS",,"coupe"
"Personenauto","67XTXJ","FERRARI","360 MODENA SPIDER","20020208","20071001","GRIJS",,"cabriolet"
"Personenauto","7TNP48","FERRARI","360 MODENA","20020109","20140516","GRIJS",,"coupe"
"Personenauto","81PRB5","FERRARI","360 MODENA SPIDER","20030722","20110324","ROOD",,"cabriolet"
"Personenauto","81RNJ8","FERRARI","360 MODENA SPIDER","20030312","20110621","ROOD",,"cabriolet"
"Personenauto","92TZZ1","FERRARI","360 MODENA","20040916","20120501","ROOD",,"coupe"
"Personenauto","G258FB","FERRARI","360 MODENA","20010701","20190904","BLAUW",,"coupe"
"Personenauto","GX337R","FERRARI","360 MODENA SPIDER","20020601","20150908","ROOD",,"cabriolet"
"Personenauto","J720FS","FERRARI","360 MODENA","19991115","20200716","ROOD",,"coupe"
"Personenauto","K250PD","FERRARI","360 MODENA","20030101","20210710","ROOD",,"coupe"
"Personenauto","K397TF","FERRARI","360 MODENA","20020624","20210225","ROOD",,"coupe"
"Personenauto","K663RR","FERRARI","360 MODENA SPIDER","20030919","20210210","GRIJS",,"cabriolet"
"Personenauto","P479GG","FERRARI","360 MODENA SPIDER","20040805","20220225","ZWART",,"cabriolet"
"Personenauto","PL250P","FERRARI","360 MODENA SPIDER","20030614","20170724","ROOD",,"coupe"
"Personenauto","PN057D","FERRARI","360 MODENA F1","20020521","20170830","ROOD","172686","coupe"
"Personenauto","R006KN","FERRARI","360 MODENA SPIDER","20030423","20220928","ROOD",,"cabriolet"
"Personenauto","SR309H","FERRARI","360 MODENA SPIDER","20020327","20180518","ROOD",,"cabriolet"
"Personenauto","SR486D","FERRARI","360 MODENA SPIDER","20010710","20180517","ZWART",,"cabriolet"
"Personenauto","TP730T","FERRARI","360 MODENA","20000405","20180921","ROOD",,"coupe"
"Personenauto","TX132N","FERRARI","360 MODENA SPIDER","20010503","20181106","BLAUW",,"cabriolet"
"Personenauto","X878TN","FERRARI","360 MODENA","20030527","20240125","ROOD",,"coupe"
"Personenauto","Z543NT","FERRARI","360 MODENA","20040102","20240521","GRIJS",,"coupe"
"Personenauto","ZS344P","FERRARI","360 MODENA","20000531","20190727","ROOD",,"coupe"
"Personenauto","2ZSR56","FERRARI","360 MODENA","20020619","20150403","ROOD",,"coupe"
"Personenauto","95TNLV","FERRARI","360 MODENA","20000418","20231212","BLAUW",,"coupe"
