"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6XZF45","BMW","X6 XDRIVE50I","20141127","20141127","BRUIN","157276","sedan"
"Personenauto","G756RB","BMW","X6 XDRIVE50I","20151218","20191115","ZWART","143357","sedan"
"Personenauto","G927KH","BMW","X6 XDRIVE50I","20150429","20191011","ZWART","159026","sedan"
"Personenauto","GD909F","BMW","X6 XDRIVE50I","20150420","20150420","ZWART","163897","sedan"
"Personenauto","GR567R","BMW","X6 XDRIVE50I","20150730","20150730","BRUIN","165169","sedan"
"Personenauto","GX952X","BMW","X6 XDRIVE50I","20150923","20150923","ZWART","151184","sedan"
"Personenauto","H457RV","BMW","X6 XDRIVE50I","20160831","20200421","ZWART","160405","sedan"
"Personenauto","HZ684B","BMW","X6 XDRIVE50I","20141016","20160108","ZWART","152632","sedan"
"Personenauto","J557GJ","BMW","X6 XDRIVE50I","20170601","20210210","ZWART","135544","sedan"
"Personenauto","JD968G","BMW","X6 XDRIVE50I","20140925","20160902","BRUIN","152398","sedan"
"Personenauto","JV184X","BMW","X6 XDRIVE50I","20160725","20160725","ROOD","147568","sedan"
"Personenauto","K751NJ","BMW","X6 XDRIVE50I","20160804","20210113","ZWART","155034","sedan"
"Personenauto","L321KZ","BMW","X6 XDRIVE50I","20180716","20210618","ZWART","159138","sedan"
"Personenauto","L437SB","BMW","X6 XDRIVE50I","20141015","20210716","GRIJS","166460","sedan"
"Personenauto","L570KK","BMW","X6 XDRIVE50I","20150615","20210604","ZWART","135102","sedan"
"Personenauto","L901LZ","BMW","X6 XDRIVE50I","20180105","20210624","ZWART","152315","sedan"
"Personenauto","NG250S","BMW","X6 XDRIVE50I","20141002","20170119","GRIJS","139472","sedan"
"Personenauto","P249LB","BMW","X6 XDRIVE50I","20150730","20220929","WIT","142777","sedan"
"Personenauto","P427TP","BMW","X6 XDRIVE50I","20180315","20220608","GRIJS","155288","sedan"
"Personenauto","P462NJ","BMW","X6 XDRIVE50I","20170116","20220422","WIT","169124","sedan"
"Personenauto","P993JD","BMW","X6 XDRIVE50I","20150619","20220322","GRIJS","142157","sedan"
"Personenauto","PN053N","BMW","X6 XDRIVE50I","20161117","20170825","ROOD","159382","sedan"
"Personenauto","RB665Z","BMW","X6 XDRIVE50I","20171027","20171027","GRIJS","169420","sedan"
"Personenauto","RB671Z","BMW","X6 XDRIVE50I","20171030","20171030","BRUIN","180919","sedan"
"Personenauto","RJ025N","BMW","X6 XDRIVE50I","20150813","20171129","ZWART","170082","sedan"
"Personenauto","RK072D","BMW","X6 XDRIVE50I","20160617","20171215","ZWART","178239","sedan"
"Personenauto","RL746T","BMW","X6 XDRIVE50I","20161118","20171222","ZWART","167306","sedan"
"Personenauto","S276KD","BMW","X6 XDRIVE50I","20171129","20230208","WIT","155071","sedan"
"Personenauto","S957SK","BMW","X6 XDRIVE50I","20140926","20230913","GRIJS","143035","sedan"
"Personenauto","SB221R","BMW","X6 XDRIVE50I","20180314","20180314","ZWART","159262","sedan"
"Personenauto","SG733Z","BMW","X6 XDRIVE50I","20150211","20180330","ZWART","170584","sedan"
"Personenauto","SR735X","BMW","X6 XDRIVE50I","20170405","20180719","ZWART","167492","sedan"
"Personenauto","T506TG","BMW","X6 XDRIVE50I","20160926","20230902","ZWART","142819","sedan"
"Personenauto","TD771K","BMW","X6 XDRIVE50I","20171120","20180817","ZWART","166218","sedan"
"Personenauto","TG423V","BMW","X6 XDRIVE50I","20140925","20180728","ZWART","162124","sedan"
"Personenauto","TZ343J","BMW","X6 XDRIVE50I","20160503","20181119","ZWART","156874","sedan"
"Personenauto","XF701R","BMW","X6 XDRIVE50I","20150728","20181217","ZWART","151648","sedan"
