"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09TDH4","VOLKSWAGEN","TIGUAN 2.0","20100228","20111230","GRIJS","76354","MPV"
"Personenauto","15SLR7","VOLKSWAGEN","TIGUAN 2.0 TFSI","20081209","20111202","ZWART",,"stationwagen"
"Personenauto","1SHL56","VOLKSWAGEN","VW TIGUAN 2.0TDI","20110426","20130926","BLAUW","54950","MPV"
"Personenauto","1TPH53","VOLKSWAGEN","TIGUAN 2.0TDI","20130530","20140331","BRUIN","56924","stationwagen"
"Personenauto","1TPR05","VOLKSWAGEN","TIGUAN 2.0","20101125","20140404","GRIJS","46366","stationwagen"
"Personenauto","25XXF5","VOLKSWAGEN","TIGUAN 2.0T","20110314","20120829","BLAUW","54735","stationwagen"
"Personenauto","39XXD5","VOLKSWAGEN","TIGUAN 2.0","20110101","20121206","GRIJS","46110","MPV"
"Personenauto","3SBF43","VOLKSWAGEN","TIGUAN 2.0TDI","20120508","20130826","GRIJS","51034","stationwagen"
"Personenauto","3SFS16","VOLKSWAGEN","TIGUAN 2.0BMT TR","20120420","20130911","BEIGE","48210","stationwagen"
"Personenauto","3XGS42","VOLKSWAGEN","VW TIGUAN 2.0TDI","20081114","20140722","ZWART",,"stationwagen"
"Personenauto","40JVT5","VOLKSWAGEN","TIGUAN 2.0","20090126","20090907","GRIJS",,"stationwagen"
"Personenauto","47SGK1","VOLKSWAGEN","TIGUAN 2.0T","20100630","20110919","WIT",,"MPV"
"Personenauto","4XNS32","VOLKSWAGEN","TIGUAN 2.0 TSI","20101102","20141110","GRIJS","53167","stationwagen"
"Personenauto","5TRL06","VOLKSWAGEN","TIGUAN 2.0","20120908","20140416","BLAUW","46560","MPV"
"Personenauto","5XZS12","VOLKSWAGEN","TIGUAN 2.0 T","20110805","20141125","GRIJS","59257","MPV"
"Personenauto","5ZLL94","VOLKSWAGEN","TIGUAN 2.0I","20110701","20160212","GRIJS","51920","stationwagen"
"Personenauto","64ZHP2","VOLKSWAGEN","TIGUAN 2.0 TSI","20081023","20121113","GRIJS",,"stationwagen"
"Personenauto","65TRG8","VOLKSWAGEN","TIGUAN 2.0 TFSI","20100909","20120327","WIT","48070","stationwagen"
"Personenauto","77SLR7","VOLKSWAGEN","TIGUAN 2.0 L TSI","20081106","20111202","ZWART",,"stationwagen"
"Personenauto","81RHL7","VOLKSWAGEN","TIGUAN 2.0","20090228","20110520","GRIJS",,"stationwagen"
"Personenauto","G199NS","VOLKSWAGEN","TIGUAN 2.0TSI","20100531","20201028","WIT","80244","stationwagen"
"Personenauto","G409GX","VOLKSWAGEN","TIGUAN 2.0 TSI 4 MOTION","20180811","20190920","ORANJE","84883","MPV"
"Personenauto","G454KJ","VOLKSWAGEN","TIGUAN 2.0 4MOTION","20130712","20191223","ROOD","52809","stationwagen"
"Personenauto","G572FD","VOLKSWAGEN","TIGUAN 2.0T SE","20190108","20190905","ZWART","84242","MPV"
"Personenauto","G790KX","VOLKSWAGEN","TIGUAN 2.0 TSI","20090430","20191114","GRIJS",,"hatchback"
"Personenauto","H449HB","VOLKSWAGEN","TIGUAN 2.0TSI 4MOTION","20150630","20200128","BLAUW","52502","MPV"
"Personenauto","HG197G","VOLKSWAGEN","TIGUAN 2.0TDI BMT","20120925","20151020","WIT","50989","stationwagen"
"Personenauto","HG788J","VOLKSWAGEN","TIGUAN 2.0 TSI","20130228","20151021","GRIJS","49923","MPV"
"Personenauto","J015PS","VOLKSWAGEN","TIGUAN 2.0 TSI T+F","20101227","20210206","WIT","44158","stationwagen"
"Personenauto","J133LX","VOLKSWAGEN","TIGUAN 2.0 TSI 4MOTION","20130228","20200907","ZWART","67260","stationwagen"
"Personenauto","J643LS","VOLKSWAGEN","TIGUAN 2.0 SEL","20110228","20200904","WIT","60027","hatchback"
"Personenauto","J954KP","VOLKSWAGEN","TIGUAN 2.0TSI","20121213","20200825","GRIJS","84065","stationwagen"
"Personenauto","JD574S","VOLKSWAGEN","TIGUAN 2.0","20141021","20160217","GRIJS","74943","hatchback"
"Personenauto","JF995T","VOLKSWAGEN","TIGUAN 2.0T","20110228","20160229","ZWART","52832","MPV"
"Personenauto","JK005F","VOLKSWAGEN","TIGUAN 2.0 4X4","20150630","20160407","GRIJS","55287","MPV"
"Personenauto","JK282X","VOLKSWAGEN","TIGUAN 2.0","20140101","20160826","BLAUW","68015","MPV"
"Personenauto","JZ139V","VOLKSWAGEN","TIGUAN 2.0 TSI 4MOTION","20150228","20160712","ROOD","92411","stationwagen"
"Personenauto","K645PZ","VOLKSWAGEN","TIGUAN 2.0TSI 4M","20191204","20210201","ZWART","88114","MPV"
"Personenauto","KL935R","VOLKSWAGEN","TIGUAN 2.0","20140721","20161208","WIT","56790","MPV"
"Personenauto","KX001D","VOLKSWAGEN","TIGUAN 2.0","20140204","20180124","ZWART","58596","MPV"
"Personenauto","KX970K","VOLKSWAGEN","TIGUAN 2.0 TSI 4MOTION","20110630","20170125","GRIJS","55658","stationwagen"
"Personenauto","L093GR","VOLKSWAGEN","TIGUAN 2.0TSI","20111230","20210915","GRIJS","54854","stationwagen"
"Personenauto","L330PR","VOLKSWAGEN","TIGUAN 2.0 TSI","20081013","20210710","GRIJS",,"MPV"
"Personenauto","L633ZD","VOLKSWAGEN","TIGUAN 2.0","20140725","20211125","ZWART","58178","stationwagen"
"Personenauto","L970LL","VOLKSWAGEN","TIGUAN 2.0 TRACK","20130830","20210618","BRUIN","52159","stationwagen"
"Personenauto","N222ZJ","VOLKSWAGEN","TIGUAN 2.0T SE","20210228","20220112","ZWART","83684","stationwagen"
"Personenauto","N502JB","VOLKSWAGEN","TIGUAN 2.0","20131127","20220417","WIT","68377","stationwagen"
"Personenauto","NN449Z","VOLKSWAGEN","TIGUAN 2.0 4X4","20160630","20170317","BLAUW","57150","stationwagen"
"Personenauto","NN897R","VOLKSWAGEN","TIGUAN 2.0","20120124","20170317","ZWART","57952","stationwagen"
"Personenauto","NT240G","VOLKSWAGEN","TIGUAN 2.0 4MOTION","20110228","20170411","GRIJS","60327","stationwagen"
"Personenauto","NX526H","VOLKSWAGEN","TIGUAN 2.0 TSI","20140926","20170501","WIT","52915","MPV"
"Personenauto","P149GT","VOLKSWAGEN","TIGUAN 2.0 TSI","20140228","20220304","BLAUW","46949","MPV"
"Personenauto","P214GB","VOLKSWAGEN","TIGUAN 2.0TDI 4M","20150831","20220224","GRIJS","68239","hatchback"
"Personenauto","PG891V","VOLKSWAGEN","TIGUAN 2.0 TSI","20121213","20170720","GRIJS","53787","MPV"
"Personenauto","PK912T","VOLKSWAGEN","TIGUAN 2.0 4X4","20150101","20171220","BLAUW","61997","stationwagen"
"Personenauto","R260XF","VOLKSWAGEN","TIGUAN 2.0T 4MOTION","20180228","20221207","WIT","86357","MPV"
"Personenauto","R473TD","VOLKSWAGEN","TIGUAN 2.0TSI","20120229","20230225","GRIJS","84058","stationwagen"
"Personenauto","R956GH","VOLKSWAGEN","TIGUAN 2.0T 4 MOTION","20100329","20221112","GRIJS","31070","MPV"
"Personenauto","RB512R","VOLKSWAGEN","TIGUAN 2.0 4X4","20160910","20180609","WIT","54708","MPV"
"Personenauto","RB967S","VOLKSWAGEN","TIGUAN 2.0","20150617","20171130","GRIJS","64755","MPV"
"Personenauto","RH100K","VOLKSWAGEN","TIGUAN 2.0 TSI 4MOTION","20170228","20171121","GRIJS","86488","MPV"
"Personenauto","RJ424Z","VOLKSWAGEN","TIGUAN 2.0","20160101","20180105","ZWART","56884","MPV"
"Personenauto","RX665D","VOLKSWAGEN","TIGUAN 2.0 BMT SPORT","20150223","20180214","BRUIN","53188","stationwagen"
"Personenauto","S061TP","VOLKSWAGEN","TIGUAN 2.0 TSI","20161207","20230404","WIT","74742","MPV"
"Personenauto","SX558K","VOLKSWAGEN","TIGUAN 2.0","20150630","20191221","ROOD","58514","MPV"
"Personenauto","TK343J","VOLKSWAGEN","TIGUAN","20160101","20181026","WIT","56571","stationwagen"
"Personenauto","TP260G","VOLKSWAGEN","TIGUAN 2.0","20160101","20200511","ZWART","57150","MPV"
"Bedrijfsauto","V08DTJ","VOLKSWAGEN","TIGUAN 2.0 TDI","20180711",,"N.v.t.","47793","gesloten opbouw"
"Personenauto","X180BP","VOLKSWAGEN","TIGUAN 2.0TSI","20120228","20231006","GRIJS","81537","MPV"
"Personenauto","X559KN","VOLKSWAGEN","TIGUAN 2.0T SE R-LINE","20220912","20231204","GRIJS","65242","MPV"
"Personenauto","XZ701Z","VOLKSWAGEN","TIGUAN 2.0 TRACK4M","20090910","20190625","GRIJS",,"stationwagen"
"Personenauto","ZL843N","VOLKSWAGEN","TIGUAN 2.0TSI","20110812","20190926","WIT","104754","stationwagen"
"Personenauto","ZP645Z","VOLKSWAGEN","TIGUAN 2.0 TSI","20170128","20190724","WIT","48105","stationwagen"
