"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ER56","LAND ROVER","109 STAWAG KAMPEERAUTO","19750110","19750110","GROEN",,"kampeerwagen"
"Personenauto","10TG23","LAND ROVER","109 STAWAGKAMPEERAUTO","19770923","19770923","BLAUW",,"kampeerwagen"
"Bedrijfsauto","29MB07","LAND ROVER","109 STAWAG","19790502","19790502","N.v.t.",,"kampeerwagen"
"Personenauto","45SX72","LAND ROVER","109 STAWAG","19771007","19771007","GROEN",,"kampeerwagen"
"Personenauto","70AK81","LAND ROVER","109 STAWAG KAMPEERAUTO","19730928","19730928","BEIGE",,"kampeerwagen"
"Personenauto","70YD76","LAND ROVER","109 STAWAG KAMPEERAUTO","19740228","19930323","GROEN",,"kampeerwagen"
"Bedrijfsauto","BB93GJ","LAND ROVER","109 STAWAG","19810129","19810129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD27NV","LAND ROVER","109 STAWAG","19710602","19710602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF73KG","LAND ROVER","109 STAWAG","19770805","19770805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF95YK","LAND ROVER","LANDROVER 109 STAWAG","19800412","19800412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN43PB","LAND ROVER","109 STAWAG","19810401","19810401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX52BH","LAND ROVER","109 STAWAG","19780718","19780718","N.v.t.",,"kampeerwagen"
"Personenauto","JH57VB","LAND ROVER","109 STAWAG KAMPEERAUTO","19830113","19830113","BEIGE",,"kampeerwagen"
