"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YB39","MERCEDES-BENZ","280SE","19761015","20041001","BLAUW",,"hatchback"
"Personenauto","28RLSB","MERCEDES-BENZ","280 E","19800201","20050527","GROEN",,"hatchback"
"Personenauto","40RNDT","MERCEDES-BENZ","280 TE","19810422","20050603","BLAUW",,"hatchback"
"Personenauto","43YB72","MERCEDES-BENZ","280","19750210","20000108","ROOD",,"hatchback"
"Personenauto","44RPB2","MERCEDES-BENZ","280 C","19790817","20110624","GRIJS",,"hatchback"
"Personenauto","47JHS7","MERCEDES-BENZ","280GE","19840630","20090527","GRIJS",,"hatchback"
"Personenauto","90XTSV","MERCEDES-BENZ","280 CE","19811001","20071003","GROEN",,"hatchback"
"Personenauto","91YA62","MERCEDES-BENZ","280 SEL","19770420","20031029","WIT",,"hatchback"
"Personenauto","AE8355","MERCEDES-BENZ","280 SE","19690630","19990914","WIT",,"hatchback"
"Personenauto","AH9762","MERCEDES-BENZ","280 SL","19680208","20011019","BRUIN",,"hatchback"
"Personenauto","KL234T","MERCEDES-BENZ","MERCEDES ML280CDI","20060503","20161124","GRIJS","82999","hatchback"
"Personenauto","RHND28","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","19790630","19970311","GROEN",,"hatchback"
"Personenauto","T344LL","MERCEDES-BENZ","280GE","19831231","20230717","GRIJS",,"hatchback"
"Personenauto","XR775J","MERCEDES-BENZ","280 CE","19820104","20190225","BLAUW",,"hatchback"
