"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM7427","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19670322","20090310","WIT",,"sedan"
"Personenauto","AM9113","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19670228","20220114","ROOD",,"coupe"
"Personenauto","AR3098","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19670101","20111012","GRIJS",,"coupe"
"Personenauto","AR6774","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19670228","20131113","GRIJS",,"coupe"
"Personenauto","DE1034","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19670630","19880104","WIT",,"Niet geregistreerd"
"Personenauto","DH2092","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19670630","19920723","ROOD",,"Niet geregistreerd"
"Personenauto","DH4180","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19660630","19930329","ROOD",,"Niet geregistreerd"
"Personenauto","DR2765","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19670630","19971003","ROOD",,"Niet geregistreerd"
"Personenauto","DR9157","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19670630","19980529","ROOD",,"Niet geregistreerd"
"Personenauto","DR9750","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19660630","19980702","ROOD",,"Niet geregistreerd"
"Personenauto","DZ9415","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19680115","20200228","GROEN",,"coupe"
"Personenauto","PM1605","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19690308","20210409","ROOD",,"coupe"
"Personenauto","PM5915","ALFA ROMEO","GIULIA SPRINT GT VELOCE 10536","19660701","20240314","BLAUW",,"sedan"
