"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BSL7","DAF","CF 320 FA","20211223","20220126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","06BSJ7","DAF","CF 320 FA","20190111","20220126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","07BJT9","DAF","CF 320 FA","20170816","20170816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","08BPZ5","DAF","CF 320 FA","20201109","20201109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","09BVD4","DAF","LF 320 FA","20180322","20230315","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BPP9","DAF","CF 320 FA","20181120","20201028","N.v.t.",,"huifopbouw"
"Bedrijfsauto","18BXG7","DAF","CF 320 FA","20210712","20231221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","22BXS5","DAF","CF 320 FA","20200702","20240506","N.v.t.",,"huifopbouw"
"Bedrijfsauto","24BRV4","DAF","CF 320 FAN","20210727","20210727","N.v.t.",,"huifopbouw"
"Bedrijfsauto","26BTL4","DAF","LF 320 FA","20170831","20221019","N.v.t.",,"huifopbouw"
"Bedrijfsauto","32BND8","DAF","CF 320 FA","20190327","20190327","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BKP9","DAF","CF 320 FA","20180313","20180313","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41BXB7","DAF","CF 320 FA","20180228","20231106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BVG6","DAF","LF320FA","20190613","20230519","N.v.t.",,"huifopbouw"
"Bedrijfsauto","52BJZ4","DAF","CF 320 FAN","20171003","20171003","N.v.t.",,"huifopbouw"
"Bedrijfsauto","57BTH3","DAF","CF 320 FA","20210419","20220816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","58BTH3","DAF","CF 320 FA","20210325","20220816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","63BRH4","DAF","CF 320 FA","20210201","20210324","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BLV5","DAF","CF 320 FA","20190207","20190207","N.v.t.",,"huifopbouw"
"Bedrijfsauto","6941UB","DAF","FA900DD325","19770427","19770427","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BND8","DAF","CF 320 FA","20190419","20190419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","72BRV5","DAF","LF 320 FA","20180607","20210831","N.v.t.",,"huifopbouw"
"Bedrijfsauto","73BNT7","DAF","CF 320 FA","20190926","20190926","N.v.t.",,"huifopbouw"
"Bedrijfsauto","77BRR7","DAF","LF 320 FA","20180607","20210621","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BRT2","DAF","CF 320 FA","20180201","20210728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","87BNS8","DAF","CF 320 FA","20190910","20190910","N.v.t.",,"huifopbouw"
"Bedrijfsauto","90BLJ5","DAF","CF 320 FA","20180925","20180925","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BTD4","DAF","LF 320 FA","20220617","20220617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","93BXL8","DAF","CF 320 FA","20200529","20240409","N.v.t.",,"huifopbouw"
"Bedrijfsauto","99BTL7","DAF","CF 320 FA","20180831","20221108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0462","DAF","YA328","19570630","19930202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0512","DAF","YA 328","19560630","19911008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0568","DAF","YA328","19550630","19920818","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0615","DAF","YA 328","19540630","19910711","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0645","DAF","YA 328","19560630","19911129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0646","DAF","YA 328","19560630","19911126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0704","DAF","YA 328","19560630","19920307","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0713","DAF","YA 328","19530630","19950712","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0721","DAF","YA 328","19560630","19911212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0722","DAF","YA 328","19560630","19920131","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0734","DAF","YA 328","19570630","19920212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0747","DAF","YA 328","19560630","19940226","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0748","DAF","YA 328","19550630","19930701","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0755","DAF","YA 328","19580630","19920224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0786","DAF","YA 328","19550630","19920324","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0829","DAF","YA 328","19540630","19920429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0830","DAF","YA 328","19580630","19920429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0854","DAF","YA328","19550630","19920519","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0916","DAF","YA 328","19540630","19920707","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0930","DAF","YA 328","19540630","19920717","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0931","DAF","YA 328","19560630","19920717","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0943","DAF","YA 328","19560630","19920723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0962","DAF","YA 328","19560630","19920723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0969","DAF","YA 328","19560630","19920804","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0981","DAF","YA 328","19550630","19920812","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0992","DAF","YA 328","19550630","19920820","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1035","DAF","YA 328","19570630","19920925","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1066","DAF","YA328","19580630","19921021","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1068","DAF","YA 328","19530630","19921022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1074","DAF","YA 328","19560630","19921023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1102","DAF","YA 328","19560630","19921123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1144","DAF","YA 328","19570630","19921224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1164","DAF","YA 328","19560630","19930108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1184","DAF","YA 328","19550630","19930122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1240","DAF","YA 328","19560630","19930318","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1258","DAF","YA 328","19540630","19930408","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1267","DAF","YA 328","19540630","19930324","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1281","DAF","YA328","19560630","19930310","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1290","DAF","YA 328","19530630","19930511","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1294","DAF","YA 328","19550630","19930511","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1338","DAF","YA 328","19560630","19930601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1355","DAF","YA328","19550630","19930629","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1366","DAF","YA 328","19560630","19930707","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1369","DAF","YA 328","19540630","19930708","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1382","DAF","YA 328","19560630","19930716","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1402","DAF","YA328","19540630","19930803","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1450","DAF","YA328","19540630","19930621","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1462","DAF","YA-328","19540228","19930921","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1570","DAF","YA 328","19570630","19940114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1608","DAF","YA 328","19560630","19940303","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1660","DAF","YA328","19550630","19940519","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1698","DAF","YA 328","19550630","19940623","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1705","DAF","328","19560630","19940627","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1717","DAF","YA-328","19580630","19940706","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1723","DAF","YA 328","19560630","19940617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1757","DAF","YA 328","19560630","19940727","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1763","DAF","YA 328","19570630","19940805","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1793","DAF","YA-328","19540630","19940922","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1800","DAF","YA 328","19530630","19941003","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1813","DAF","YA 328","19550630","19941027","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1824","DAF","YA 328","19550630","19941117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1830","DAF","YA328","19580630","19941012","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1890","DAF","YA 328","19580630","19950118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1983","DAF","YA 328","19550630","19950711","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2012","DAF","YA 328","19550630","19950728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2058","DAF","YA 328","19540630","19950626","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2128","DAF","YA 328","19540630","19951013","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2132","DAF","YA328","19560630","19951024","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2193","DAF","YA 328","19560630","19951214","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2263","DAF","YA 328","19580630","19951212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2303","DAF","328","19560630","19960319","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2323","DAF","YA328","19560630","19960320","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2413","DAF","YA 328","19540228","19960508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2475","DAF","YA 328","19540630","19960816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2497","DAF","YA328","19540630","19960909","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2517","DAF","YA 328","19560630","19960917","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2637","DAF","YA 328","19550630","19961008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2748","DAF","YA 328","19560630","19970116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2811","DAF","YA328","19580630","19970319","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2846","DAF","YA 328","19570630","19970429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2877","DAF","YA 328","19540630","19970523","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2885","DAF","YA 328","19560630","19970605","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2962","DAF","YA 328","19560630","19970728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3069","DAF","YA-328","19570630","19970827","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3127","DAF","YA 328","19570630","19971212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3176","DAF","YA 328","19570630","19980127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE3488","DAF","YA 328","19530630","19980825","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE6039","DAF","YA 328","19540630","20070911","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8817","DAF","YA-328","19580630","20170814","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8840","DAF","YA328","19530630","20170906","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8875","DAF","YA-328","19540630","20171021","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE9414","DAF","YA 328","19540630","20190705","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BGHD29","DAF","YA 328","19560630","19980427","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BGJB10","DAF","YA 328","19550630","19980513","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BP42FH","DAF","YA 328","19550630","19851115","N.v.t.",,"huifopbouw"
"Oplegger","OU0508","DAF","AW 20-32","19731122","19731122","N.v.t.",,"huifopbouw"
"Oplegger","OU3313","DAF","NW 20-32/1NL","19740613","19740613","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS17RH","DAF","YA 328","19580630","19921020","N.v.t.",,"huifopbouw"
