"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BGTL","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20040310","20030117",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3120","3500","3220","454",,"19900731","19900731","Geen verstrekking in Open Data",,"Nee",,"380",,"1490","1490",,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-03-10T00:00:00.000","2003-01-17T00:00:00.000","1990-07-31T00:00:00.000","1990-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE78","Bedrijfsauto","CHEVROLET","CHEVY VAN 30",,"20230515",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","2102","3311","2202",,,"19740228","20230515","Geen verstrekking in Open Data",,"Ja",,"1209",,,,,"4","4",,,,,"200","N1",,,"r. binnenzyde balk 120 cm a. vooras","3311",,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-15T00:00:00.000","1974-02-28T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VXBV","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20110714","20090905",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2446","3500","2546","454",,"19910416","19910416","Geen verstrekking in Open Data",,"Nee",,"1054",,"2624",,,,"4",,,,,"203","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-07-14T00:00:00.000","2009-09-05T00:00:00.000","1991-04-16T00:00:00.000","1991-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BGXZ","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20200213","20201019",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2900","3500","3000",,,"19960926","19960926","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"200","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2020-02-13T00:00:00.000","2020-10-19T00:00:00.000","1996-09-26T00:00:00.000","1996-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXP35","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20130720","20120724",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","2207","3500","2307","750",,"19860228","20120724","Geen verstrekking in Open Data",,"Nee",,"1293",,"3500","3500",,,"4",,,,,"200","N2",,,"r. deurstyl","3901",,"G2 gasinstallatie",,,,,"0.10","319","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-07-20T00:00:00.000","2012-07-24T00:00:00.000","1986-02-28T00:00:00.000","2012-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VKS9","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20250303","20200717",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2260","3500","2360","454","1943","19810430","19970916","Geen verstrekking in Open Data",,"Ja",,"1240",,"1943","1943",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.06","318","Nee","Nee",,"Nee","5443",,,"2023","Onlogisch","04","Ja","2025-03-03T00:00:00.000","2020-07-17T00:00:00.000","1981-04-30T00:00:00.000","1997-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VLRG","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20241121","20160622",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2760","3500","2860","454",,"19950105","19950105","Geen verstrekking in Open Data",,"Ja",,"740",,"1490","1490",,,"4",,,,,"203","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-11-21T00:00:00.000","2016-06-22T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VTKH","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20130511","20010426",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6217","2460","3500","2560","454","2000","19940223","19940223","Geen verstrekking in Open Data",,"Nee",,"1040",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.04","318","Nee","Nee",,"Nee","5500",,,"2012","Logisch","00","Ja","2013-05-11T00:00:00.000","2001-04-26T00:00:00.000","1994-02-23T00:00:00.000","1994-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VJRT","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20110105","20100506",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2940","3500","3040","454",,"19940322","19940322","Geen verstrekking in Open Data",,"Nee",,"560",,"1490","1490",,,"4",,,,,"203","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-01-05T00:00:00.000","2010-05-06T00:00:00.000","1994-03-22T00:00:00.000","1994-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VGSH","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20030821","20050430",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2810","3200","2910",,,"19920617","19920617","Geen verstrekking in Open Data",,"Nee",,"390",,,,,,"4",,,,,"203","N1",,,"tegen r. balk boven achteras","3200",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-08-21T00:00:00.000","2005-04-30T00:00:00.000","1992-06-17T00:00:00.000","1992-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
