"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PDJP","Personenauto","CHRYSLER","STRATUS","20210113","20191109","10451","cabriolet","4","GRIJS","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","19980910","20040503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*01","LB5H","6","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2020","Onlogisch","04","Ja","2021-01-13T00:00:00.000","2019-11-09T00:00:00.000","1998-09-10T00:00:00.000","2004-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DNRR","Personenauto","CHRYSLER","CHRYSLER STRATUS","20241117","19991007","5272","sedan","5","GRIJS","Niet geregistreerd","4","1996","1336","1865","1436","450","1200","19991007","19991007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*05","MN6C","X1","1","0.07","275","Nee","Nee",,"Nee","3005","0",,"2023","Onlogisch","04","Ja","2024-11-17T00:00:00.000","1999-10-07T00:00:00.000","1999-10-07T00:00:00.000","1999-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FLST","Personenauto","CHRYSLER","CHRYSLER STRATUS","20180127","20170415","5272","sedan","5","GRIJS","Niet geregistreerd","4","1996","1336","1865","1436","450","1200","20000426","20000426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*06","MN6C","X1","1","0.07","275","Nee","Nee",,"Nee","3005","0",,"2017","Logisch","00","Ja","2018-01-27T00:00:00.000","2017-04-15T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FXFF","Personenauto","CHRYSLER","STRATUS","20231005","20230118","8738","cabriolet","4","GRIJS","Niet geregistreerd","4","1996","1485","1890","1585","450","1000","20000802","20000802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,"e11*93/81*0028*01","LN5C","5","1","0.06","269","Nee","Nee",,"Nee","2840","0",,"2022","Logisch","00","Ja","2023-10-05T00:00:00.000","2023-01-18T00:00:00.000","2000-08-02T00:00:00.000","2000-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FPSX","Personenauto","CHRYSLER","STRATUS","20240706","20231121","10846","cabriolet","4","PAARS","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","20000526","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*03","LB5H","7","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-11-21T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HPN9","Personenauto","CHRYSLER","STRATUS","20191123","20190413","9414","cabriolet","4","BLAUW","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","19980507","20090121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*01","LB5H","4","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2019","Geen oordeel","05","Ja","2019-11-23T00:00:00.000","2019-04-13T00:00:00.000","1998-05-07T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HKSJ","Personenauto","CHRYSLER","STRATUS","20180927","20160819","11133","cabriolet","4","GROEN","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","19990817","20020701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*01","LB5H","6","1","0.07","269","Nee","Nee",,"Nee","2915","0",,"2017","Geen oordeel","05","Ja","2018-09-27T00:00:00.000","2016-08-19T00:00:00.000","1999-08-17T00:00:00.000","2002-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZKVD","Personenauto","CHRYSLER","STRATUS","20100314","20230624","9912","cabriolet","4","BLAUW","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","19980902","20080307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1965",,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2010-03-14T00:00:00.000","2023-06-24T00:00:00.000","1998-09-02T00:00:00.000","2008-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SVKP","Personenauto","CHRYSLER","STRATUS","20240729","20080827","10301","cabriolet","4","PAARS","Niet geregistreerd","6","2497","1560","1965","1660","450","1000","19970505","20060510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1965",,,"e11*93/81*0028*00","LB5H","1","1","0.07","269","Nee","Nee",,"Nee","2915","0","0.00","2023","Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2008-08-27T00:00:00.000","1997-05-05T00:00:00.000","2006-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FFZF","Personenauto","CHRYSLER","CHRYSLER STRATUS","20120317",,"8219","sedan","5","GRIJS","Niet geregistreerd","6","2497","1472","1930","1572","450","1200","20000317","20000317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,"G3 gasinstallatie","e11*93/81*0012*07","MB6H","X","1","0.08","274","Nee","Nee",,"Nee","3070","0",,"2012","Logisch","00","Ja","2012-03-17T00:00:00.000",,"2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
