"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G282JN","CHRYSLER","PACIFICA","20191101","20191101","GRIJS","88289","lijkwagen"
"Personenauto","G306KG","CHRYSLER","CHRYSLER PACIFICA","20170227","20191114","GRIJS","46327","lijkwagen"
"Personenauto","H022XT","CHRYSLER","CHRYSLER PACIFICA","20200109","20200703","WIT","88289","lijkwagen"
"Personenauto","H117VR","CHRYSLER","CHRYSLER PACIFICA","20190116","20200612","GRIJS","88289","lijkwagen"
"Personenauto","H315RV","CHRYSLER","PACIFICA","20161006","20200508","BLAUW","88289","lijkwagen"
"Personenauto","H781LG","CHRYSLER","PACIFICA","20180305","20200327","GRIJS","62197","lijkwagen"
"Personenauto","J680XX","CHRYSLER","CHRYSLER PACIFICA","20180504","20201113","GRIJS","46327","lijkwagen"
"Personenauto","J948TK","CHRYSLER","CHRYSLER PACIFICA","20180907","20201022","GRIJS","88289","lijkwagen"
"Personenauto","K261DL","CHRYSLER","PACIFICA","20170417","20201202","GRIJS","46327","lijkwagen"
"Personenauto","K510NR","CHRYSLER","CHRYSLER PACIFICA","20190710","20210118","ZWART","54262","lijkwagen"
"Personenauto","L072NF","CHRYSLER","PACIFICA","20190610","20210708","GRIJS","88289","lijkwagen"
"Personenauto","L398GG","CHRYSLER","PACIFICA","20200513","20210512","GRIJS","54262","lijkwagen"
"Personenauto","N225PZ","CHRYSLER","CHRYSLER PACIFICA","20180316","20230601","GRIJS","53566","lijkwagen"
"Personenauto","N530TT","CHRYSLER","PACIFICA","20191022","20220315","GRIJS","53566","lijkwagen"
"Personenauto","N553HP","CHRYSLER","PACIFICA","20180315","20211101","GRIJS","69436","lijkwagen"
"Personenauto","N667GJ","CHRYSLER","PACIFICA","20200908","20211116","GRIJS","69436","lijkwagen"
"Personenauto","N876ZP","CHRYSLER","PACIFICA","20191213","20220126","BLAUW","46327","lijkwagen"
"Personenauto","N896BP","CHRYSLER","PACIFICA","20190315","20210917","GRIJS","46327","lijkwagen"
"Personenauto","P391JJ","CHRYSLER","CHRYSLER PACIFICA","20200701","20220420","GRIJS","46327","lijkwagen"
"Personenauto","P523ZF","CHRYSLER","CHRYSLER PACIFICA","20200701","20220812","BLAUW","54262","lijkwagen"
"Personenauto","R577HZ","CHRYSLER","CHRYSLER PACIFICA TOURING","20201222","20220920","GRIJS","60426","lijkwagen"
"Personenauto","T161BV","CHRYSLER","PACIFICA","20200302","20230601","GRIJS","53566","lijkwagen"
"Personenauto","X148FV","CHRYSLER","PACIFICA TOURING","20200306","20231106","GRIJS","60426","lijkwagen"
"Personenauto","X447FV","CHRYSLER","PACIFICA","20211222","20240104","ZWART","55451","lijkwagen"
