"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","15VRHS","CHRYSLER","VOYAGER 2.5 TD SE L HR","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VHHS","CHRYSLER","VOYAGER 2.5 TD SE VAN","19990521","19990521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VRBD","CHRYSLER","G VOYAGER 2.5 TD SE L HR","20000602","20000602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VGVP","CHRYSLER","VOYAGER 2.5 TD SE HIGHR","19990505","19990505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VHVG","CHRYSLER","G. VOYAGER 2.5 TD SE HR","19990625","19990625","N.v.t.",,"gesloten opbouw"
"Personenauto","59GRJ5","CHRYSLER","GR VOYAGER 2.5 TD SE","19930517","19930517","BRUIN",,"MPV"
"Bedrijfsauto","69VHRF","CHRYSLER","G. VOYAGER 2.5 TD SE HR","19990621","19990621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VGZG","CHRYSLER","VOYAGER 2.5 TD SE HIGHR","19990428","19990428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VJBD","CHRYSLER","G. VOYAGER 2.5 TD SE HR","19990709","19990709","N.v.t.",,"gesloten opbouw"
"Personenauto","86HHHB","CHRYSLER","VOYAGER 2.5 TD SE","19950926","19950926","BLAUW",,"MPV"
"Bedrijfsauto","90VJFG","CHRYSLER","G. VOYAGER 2.5 TD SE HR","19990728","19990728","N.v.t.",,"gesloten opbouw"
"Personenauto","FHHR60","CHRYSLER","VOYAGER 2.5 TD SE","19920702","19920702","GROEN",,"stationwagen"
"Personenauto","FHRV75","CHRYSLER","GRAND VOYAGER 2.5 TD SE","19920714","19920714","BLAUW",,"stationwagen"
"Personenauto","FHRV76","CHRYSLER","VOYAGER 2.5 TD SE","19920708","19920708","ROOD",,"stationwagen"
"Personenauto","FLTT76","CHRYSLER","VOYAGER 2.5 TD SE","19920825","19920825","ROOD",,"stationwagen"
"Personenauto","FNFT92","CHRYSLER","VOYAGER 2.5 TD SE","19920925","19920925","GRIJS",,"stationwagen"
"Personenauto","FNXR38","CHRYSLER","GRAND VOYAGER 2.5 TD SE","19920911","19920911","BLAUW",,"stationwagen"
"Personenauto","FRVF02","CHRYSLER","VOYAGER 2.5 TD SE","19921022","19921022","BLAUW",,"stationwagen"
"Personenauto","GDGB76","CHRYSLER","VOYAGER 2.5 TD SE","19930203","19930203","ROOD",,"stationwagen"
