"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GFBN","JEEP","WRANGLER 4.0 HARDTOP","19931222","19931222","BLAUW",,"cabriolet"
"Personenauto","03PGTN","JEEP","WRANGLER 4.0 HARDTOP","19930527","19930527","ZWART",,"sedan"
"Personenauto","08GZFZ","JEEP","WRANGLER 4.0 HARDTOP","19931216","19931216","ROSE",,"cabriolet"
"Personenauto","3TVZ40","JEEP","WRANGLER 4.0 HARDTOP","19920713","19920713","ROOD",,"hatchback"
"Personenauto","42ZTK2","JEEP","WRANGLER 4.0 HARDTOP","19930708","19930708","BLAUW",,"cabriolet"
"Personenauto","47JSNS","JEEP","WRANGLER 4.0 HARDTOP","19931220","19931220","ZWART",,"sedan"
"Personenauto","4XGF73","JEEP","WRANGLER 4.0 HARDTOP COMM","19920813","19920813","GEEL",,"cabriolet"
"Personenauto","86HDLJ","JEEP","WRANGLER 4.0 HARDTOP","19921113","19921113","ROOD",,"stationwagen"
"Personenauto","87FVBG","JEEP","WRANGLER 4.0 HARDTOP E2","19930506","19930506","ZWART",,"terreinvoertuig"
"Personenauto","89SPF1","JEEP","WRANGLER 4.0 HARDTOP COMM","19930423","19930423","ROOD",,"stationwagen"
"Personenauto","GJ985K","JEEP","WRANGLER 4.0 HARDTOP COMM","19920527","19920527","ROOD",,"cabriolet"
"Personenauto","HNVF99","JEEP","WRANGLER 4.0 HARDTOP","19921110","19921110","GROEN",,"cabriolet"
"Personenauto","HPRX96","JEEP","WRANGLER 4.0 HARDTOP","19921124","19921124","ZWART",,"Niet geregistreerd"
"Personenauto","HSFR71","JEEP","WRANGLER 4.0 HARDTOP","19921105","19921105","ZWART",,"Niet geregistreerd"
"Personenauto","JDJV97","JEEP","WRANGLER 4.0 HARDTOP","19921103","19921103","ROOD",,"cabriolet"
"Personenauto","JDPS48","JEEP","WRANGLER 4.0 HARDTOP","19920625","19920625","GROEN",,"Niet geregistreerd"
"Personenauto","JGNH38","JEEP","WRANGLER 4.0 HARDTOP","19940720","19940720","GROEN",,"cabriolet"
