"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12FB18","VOLVO","B609","19780620","19780620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT90FF","VOLVO","F 408","19860912","19860912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66NB37","VOLVO","F 408","19790913","19790913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BDGS31","VOLVO","B10M-42B-7111P","19951023","19951023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BDXN33","VOLVO","B5860","19791023","19960621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2674","VOLVO","L3315 HT","19680125","19961104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4937","VOLVO","TL389","19570813","20040604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6050","VOLVO","B-61505","19640630","20071002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BFTP49","VOLVO","FL 6","19880211","19970714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BHBD49","VOLVO","FL6","19921009","19990128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ09LD","VOLVO","B10M-60","19840412","19840412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJDZ67","VOLVO","B10 M-60","19810630","20000420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN21YX","VOLVO","B6FA 4.4","19851025","19851025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BTHB52","VOLVO","F 614","19800630","20070919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BVRT18","VOLVO","VOLVO C03 6X6  1V","19750228","20081230","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB9130","VOLVO","B58-60","19730417","19730417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB9526","VOLVO","B57-50","19740208","19740208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB6498","VOLVO","B58-60","19740708","19740708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG01GV","VOLVO","FL 608-4X2-J 75","19891109","19891109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH16GZ","VOLVO","FL 611","19860630","19900613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH17HR","VOLVO","FL611","19900322","19900322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK70DX","VOLVO","B10M-50 6X2","19910102","19910102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZB7683","VOLVO","B75508","19651006","19651006","N.v.t.",,"kampeerwagen"
