"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04LHZ8","MERCEDES-BENZ","E 200 CABRIOLET","19940829","20100429","GRIJS",,"cabriolet"
"Personenauto","09GTSK","MERCEDES-BENZ","E 200 CABRIOLET","19950713","20010329","BLAUW",,"cabriolet"
"Personenauto","17LBFP","MERCEDES-BENZ","E 200 CABRIOLET","19951009","20021122","ZWART",,"cabriolet"
"Personenauto","29NXPP","MERCEDES-BENZ","E 200 CABRIOLET","19941005","20040322","BLAUW",,"cabriolet"
"Personenauto","42PRHX","MERCEDES-BENZ","E 200 CABRIOLET","19950720","20041008","GROEN",,"cabriolet"
"Personenauto","57TZZP","MERCEDES-BENZ","E 200 CABRIOLET","19960304","20070316","ZWART",,"cabriolet"
"Personenauto","63PHJP","MERCEDES-BENZ","E 200 CABRIOLET","19960322","20040625","ROOD",,"cabriolet"
"Personenauto","69LFNN","MERCEDES-BENZ","E 200 CABRIOLET","19940616","20030107","BLAUW",,"cabriolet"
"Personenauto","69TLTD","MERCEDES-BENZ","E 200 CABRIOLET","19960328","20061101","GROEN",,"cabriolet"
"Personenauto","70FXHS","MERCEDES-BENZ","E 200 CABRIOLET","19960531","20000731","BLAUW",,"cabriolet"
"Personenauto","85LRJ9","MERCEDES-BENZ","E 200 CABRIOLET","19960329","20100609","ZWART",,"cabriolet"
"Personenauto","92RRZT","MERCEDES-BENZ","E 200 CABRIOLET","19960709","20050722","BLAUW",,"cabriolet"
"Personenauto","94FGLD","MERCEDES-BENZ","E 200 CABRIOLET","19940422","20000306","BLAUW",,"cabriolet"
"Personenauto","96LNT8","MERCEDES-BENZ","E 200 CABRIOLET","19960710","20100527","BLAUW",,"cabriolet"
"Personenauto","G114FP","MERCEDES-BENZ","E 200 CABRIOLET","19950822","20190910","BLAUW",,"cabriolet"
"Personenauto","H213ZR","MERCEDES-BENZ","E 200 CABRIOLET","19960119","20200623","BLAUW",,"cabriolet"
"Personenauto","HXNS28","MERCEDES-BENZ","E 200 CABRIOLET","19940517","19940517","GRIJS",,"cabriolet"
"Personenauto","J666JK","MERCEDES-BENZ","E 200 CABRIOLET","19950801","20200812","BLAUW",,"cabriolet"
"Personenauto","JB896T","MERCEDES-BENZ","E 200 CABRIOLET","19970804","20160203","GROEN",,"cabriolet"
"Personenauto","JDLT51","MERCEDES-BENZ","E 200 CABRIOLET","19940628","19940628","ROOD",,"cabriolet"
"Personenauto","JDRP52","MERCEDES-BENZ","E 200 CABRIOLET","19940701","19940701","ROOD",,"cabriolet"
"Personenauto","JDZX08","MERCEDES-BENZ","E 200 CABRIOLET","19940701","19940701","BLAUW",,"cabriolet"
"Personenauto","JFFD15","MERCEDES-BENZ","E 200 CABRIOLET","19940701","19940701","GRIJS",,"cabriolet"
"Personenauto","JFGP92","MERCEDES-BENZ","E 200 CABRIOLET","19940704","19940704","GRIJS",,"cabriolet"
"Personenauto","JFNJ25","MERCEDES-BENZ","E 200 CABRIOLET","19940708","19940708","BLAUW",,"cabriolet"
"Personenauto","JFPN91","MERCEDES-BENZ","E 200 CABRIOLET","19940708","19940708","BLAUW",,"cabriolet"
"Personenauto","JGSJ70","MERCEDES-BENZ","E 200 CABRIOLET","19940727","19940727","BLAUW",,"cabriolet"
"Personenauto","JHGH22","MERCEDES-BENZ","E 200 CABRIOLET","19940805","19940805","BLAUW",,"cabriolet"
"Personenauto","JHTZ73","MERCEDES-BENZ","E 200 CABRIOLET","19940820","19940820","ROOD",,"cabriolet"
"Personenauto","JSJR27","MERCEDES-BENZ","E 200 CABRIOLET","19941124","19941124","ROOD",,"cabriolet"
"Personenauto","JTRH58","MERCEDES-BENZ","E 200 CABRIOLET","19950102","19950102","ZWART",,"cabriolet"
"Personenauto","JTRH59","MERCEDES-BENZ","E 200 CABRIOLET","19950104","19950104","ROOD",,"cabriolet"
