"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V73FZJ","PEUGEOT","E-PARTNER",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V80FPS","PEUGEOT","E-PARTNER","20240524","20240524","N.v.t.","41987","gesloten opbouw"
"Bedrijfsauto","V01DXB","PEUGEOT","E-PARTNER","20240328","20240328","N.v.t.","43209","gesloten opbouw"
"Bedrijfsauto","V02DXB","PEUGEOT","E-PARTNER","20240325","20240325","N.v.t.","44237","gesloten opbouw"
"Bedrijfsauto","V03DHH","PEUGEOT","E-PARTNER","20240209","20240209","N.v.t.","42894","gesloten opbouw"
"Bedrijfsauto","V05DRF","PEUGEOT","E-PARTNER","20240308","20240308","N.v.t.","44528","gesloten opbouw"
"Bedrijfsauto","V06FHL","PEUGEOT","E-PARTNER","20240426","20240426","N.v.t.","42483","gesloten opbouw"
"Bedrijfsauto","V07DPK","PEUGEOT","E-PARTNER","20240229","20240229","N.v.t.","41938","gesloten opbouw"
"Bedrijfsauto","V07FHL","PEUGEOT","E-PARTNER","20240426","20240426","N.v.t.","42483","gesloten opbouw"
"Bedrijfsauto","V08FHL","PEUGEOT","E-PARTNER","20240426","20240426","N.v.t.","42483","gesloten opbouw"
"Bedrijfsauto","V09DPK","PEUGEOT","E-PARTNER","20240229","20240229","N.v.t.","41938","gesloten opbouw"
"Bedrijfsauto","V09DRF","PEUGEOT","E-PARTNER","20240329","20240329","N.v.t.","43451","gesloten opbouw"
"Bedrijfsauto","V09DTG","PEUGEOT","E-PARTNER","20240326","20240326","N.v.t.","41696","gesloten opbouw"
"Bedrijfsauto","V09DTL","PEUGEOT","E-PARTNER","20240322","20240322","N.v.t.","43681","gesloten opbouw"
"Bedrijfsauto","V12FJR","PEUGEOT","E-PARTNER","20240430","20240430","N.v.t.","40559","gesloten opbouw"
"Bedrijfsauto","V13DJL","PEUGEOT","E-PARTNER","20220225","20240521","N.v.t.","38006","gesloten opbouw"
"Bedrijfsauto","V13DXB","PEUGEOT","E-PARTNER","20240326","20240326","N.v.t.","44237","gesloten opbouw"
"Bedrijfsauto","V13FDP","PEUGEOT","E-PARTNER","20240423","20240423","N.v.t.","40958","gesloten opbouw"
"Bedrijfsauto","V13FJR","PEUGEOT","E-PARTNER","20240430","20240430","N.v.t.","40559","gesloten opbouw"
"Bedrijfsauto","V14DKP","PEUGEOT","E-PARTNER","20240229","20240229","N.v.t.","42410","gesloten opbouw"
"Bedrijfsauto","V14DVB","PEUGEOT","E-PARTNER","20220228","20240503","N.v.t.","36009","gesloten opbouw"
"Bedrijfsauto","V14DXB","PEUGEOT","E-PARTNER","20240328","20240328","N.v.t.","43209","gesloten opbouw"
"Bedrijfsauto","V14FDP","PEUGEOT","E-PARTNER","20240423","20240423","N.v.t.","40958","gesloten opbouw"
"Bedrijfsauto","V15DKP","PEUGEOT","E-PARTNER","20240229","20240229","N.v.t.","42410","gesloten opbouw"
"Bedrijfsauto","V15DSK","PEUGEOT","E-PARTNER","20240312","20240312","N.v.t.","42350","gesloten opbouw"
"Bedrijfsauto","V15FDP","PEUGEOT","E-PARTNER","20240423","20240423","N.v.t.","40958","gesloten opbouw"
"Bedrijfsauto","V16DKP","PEUGEOT","E-PARTNER","20240229","20240229","N.v.t.","42410","gesloten opbouw"
"Bedrijfsauto","V16DTL","PEUGEOT","E-PARTNER","20240326","20240326","N.v.t.","43935","gesloten opbouw"
"Bedrijfsauto","V17DXB","PEUGEOT","E-PARTNER","20240328","20240328","N.v.t.","43209","gesloten opbouw"
"Bedrijfsauto","V18DNF","PEUGEOT","E-PARTNER","20240229","20240229","N.v.t.","41382","gesloten opbouw"
"Bedrijfsauto","V19DNF","PEUGEOT","E-PARTNER","20240229","20240229","N.v.t.","41382","gesloten opbouw"
"Bedrijfsauto","V20FFV","PEUGEOT","E-PARTNER","20240423","20240423","N.v.t.","39990","gesloten opbouw"
