"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LGGL","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20221020","20211220","16844","stationwagen","5","GRIJS","Niet geregistreerd","6","3199","1600","2225","1700","750","1500","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2225",,,"e1*98/14*0158*07","R265K1","TBAAA500","0","0.09","272","Nee","Nee",,"Nee","3725","0",,"2021","Logisch","00","Nee","2022-10-20T00:00:00.000","2021-12-20T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HXJ1","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20250223","20230529","15699","stationwagen","5","GRIJS","Niet geregistreerd","6","3199","1600","2225","1700","750","1500","20020920","20090313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2225",,,"e1*98/14*0158*06","R265K1","TBAAA500","0","0.09","272","Nee","Ja",,"Nee","3725","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-05-29T00:00:00.000","2002-09-20T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NJJJ","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20250130","20240508","17566","sedan","5","GRIJS","Niet geregistreerd","6","3199","1550","2130","1650","750","1500","20031009","20031009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*98/14*0139*12","R065K1","TBAAA500","0","0.10","272","Nee","Nee",,"Nee","3630","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-05-08T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBK65","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20250422","20220424","16096","stationwagen","5","GRIJS","Niet geregistreerd","6","3199","1600","2225","1700","750","1500","20041027","20140626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2225",,,,,,,"0.09","272","Nee","Nee",,"Nee","3725",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-04-24T00:00:00.000","2004-10-27T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LJLF","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20240810","20110810","20094","sedan","5","GROEN","Niet geregistreerd","6","3199","1550","2130","1650","750","1500","20030124","20030124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*98/14*0139*10","R065K1","TBAAA500","0","0.10","272","Nee","Nee",,"Nee","3630","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2011-08-10T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PLVD","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20250516","20210503","16943","sedan","5","GRIJS","Niet geregistreerd","6","3199","1550","2130","1650","750","1500","20040914","20040914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*98/14*0139*15","R065K1","TBAAA500","0","0.10","272","Nee","Nee",,"Nee","3630","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-05-03T00:00:00.000","2004-09-14T00:00:00.000","2004-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PPJD","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20241011","20170731","17631","stationwagen","5","GRIJS","Niet geregistreerd","6","3199","1600","2225","1700","750","1500","20041006","20041006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2225",,,"e1*98/14*0158*12","R265K1","TBAAA500","0","0.09","272","Nee","Nee",,"Nee","3725","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2017-07-31T00:00:00.000","2004-10-06T00:00:00.000","2004-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PGST","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20250105","20210105","19132","sedan","5","ZWART","Niet geregistreerd","6","3199","1550","2130","1650","750","1500","20040617","20040617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*98/14*0139*15","R065K1","TBAAA500","0","0.10","272","Nee","Nee",,"Nee","3630","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-01-05T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PTKF","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20250330","20230612","19946","stationwagen","5","ZWART","Niet geregistreerd","6","3199","1600","2225","1700","750","1500","20041124","20041124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2225",,,"e1*98/14*0158*12","R265K1","TBAAA500","0","0.09","272","Nee","Nee",,"Nee","3725","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-06-12T00:00:00.000","2004-11-24T00:00:00.000","2004-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NBXD","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20250203","20200812","16163","sedan","5","CREME","Niet geregistreerd","6","3199","1550","2130","1650","750","1500","20030722","20030722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*98/14*0139*12","R065K1","TBAAA500","0","0.10","272","Nee","Nee",,"Nee","3630","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2020-08-12T00:00:00.000","2003-07-22T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NXVF","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20250511","20101105","14776","sedan","5","GRIJS","Niet geregistreerd","6","3199","1550","2130","1650","750","1500","20030401","20040324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*98/14*0139*10","R065K1","TBAAA500","0","0.10","272","Nee","Ja",,"Nee","3630","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2010-11-05T00:00:00.000","2003-04-01T00:00:00.000","2004-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KBR27","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20241101","20240130","19143","stationwagen","5","GRIJS","Niet geregistreerd","6","3199","1600","2225","1700","750","1500","20050217","20130312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2225","203 K",,"e1*98/14*0158*12","R265K1","TBAAA500","0","0.09","272","Nee","Nee",,"Nee","3725","0",,"2024","Onlogisch","04","Ja","2024-11-01T00:00:00.000","2024-01-30T00:00:00.000","2005-02-17T00:00:00.000","2013-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NLHJ","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20241214","20220407","20218","sedan","5","ZWART","Niet geregistreerd","6","3199","1550","2130","1650","750","1500","20031125","20031125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*98/14*0139*12","R065K1","TBAAA500","0","0.10","272","Nee","Ja",,"Nee","3630","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-04-07T00:00:00.000","2003-11-25T00:00:00.000","2003-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G924PP","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20241110","20230102","14270","stationwagen","5","BLAUW","Niet geregistreerd","6","3199","1600","2225","1700","750","1500","20030313","20191108","Geen verstrekking in Open Data",,"Ja","235",,,,,,"4","4",,,,"454","173","M1",,,"op dwarsbalk v. r. voorzitting","2225","203K",,"e1*98/14*0158*08","R265F1","TBAAA500","0","0.09","272","Nee","Nee",,"Nee","3725",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-01-02T00:00:00.000","2003-03-13T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G948KX","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20250122","20200731","20678","stationwagen","5","GRIJS","Niet geregistreerd","6","3199","1600","2225","1700","750","1500","20040705","20191016","Geen verstrekking in Open Data",,"Ja","235",,,,,,"4","4",,,,,,"M1",,,,"2225","203K",,,,,,"0.09","272","Nee","Ja",,"Nee","3725",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2020-07-31T00:00:00.000","2004-07-05T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J546LL","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20241014","20231214","16367","stationwagen","5","GRIJS","Niet geregistreerd","6","3199","1600","2225","1700","750","1500","20030217","20200908","Geen verstrekking in Open Data",,"Ja","235",,,,,,"4","4",,,,,,"M1",,,,"2225","203K",,,,,,"0.09","272","Nee","Ja",,"Nee","3725",,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2023-12-14T00:00:00.000","2003-02-17T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J630GJ","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20240530","20200815","16602","stationwagen","5","GRIJS","Niet geregistreerd","6","3199","1600","2225","1700","750","1500","20040505","20200815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","173","M1",,,"op dwarsbalk v. r. voorzitting","2225",,,"e1*98/14*0158*11","R265K1","TBAAA500","0","0.09","272","Nee","Nee",,"Nee","3725","0",,"2024","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2020-08-15T00:00:00.000","2004-05-05T00:00:00.000","2020-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH519T","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20240914","20160323","30600","sedan","5","ZWART","Niet geregistreerd","6","3199","1550","2130","1650","750","1500","20050131","20160323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2130","203",,"e1*98/14*0139*15","R065K1","TBAAA500","0","0.10","272","Nee","Ja",,"Nee","3630","0",,"2024","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2016-03-23T00:00:00.000","2005-01-31T00:00:00.000","2016-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL579T","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20240823","20230825","15863","sedan","5","ZWART","Niet geregistreerd","6","3199","1550","2130","1650","750","1500","20041018","20161217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2130","203",,,,,,"0.10","271","Nee","Nee",,"Nee","3630",,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2023-08-25T00:00:00.000","2004-10-18T00:00:00.000","2016-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV810S","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20250308","20161205","16829","sedan","5","GRIJS","Niet geregistreerd","6","3199","1550","2130","1650","750","1500","20050519","20161205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by bodemplaat","2130","203",,,,,,"0.10","271","Nee","Ja",,"Nee","3630",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2016-12-05T00:00:00.000","2005-05-19T00:00:00.000","2016-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK427D","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20240524","20210131","15813","sedan","5","ZWART","Niet geregistreerd","6","3199","1549","2130","1649","750","1500","20040525","20170217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2130","203",,"e1*98/14*0139*14","R065K1","TBAAA500","0","0.10","272","Nee","Ja",,"Nee","3630","0",,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2021-01-31T00:00:00.000","2004-05-25T00:00:00.000","2017-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P420PB","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20070421","20220430","18257","stationwagen","5","GRIJS","Niet geregistreerd","6","3199","1600","2225","1700","750","1500","20040421","20220430","Geen verstrekking in Open Data",,"Nee","235",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2225","203K",,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2007-04-21T00:00:00.000","2022-04-30T00:00:00.000","2004-04-21T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP433J","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20240530","20220531","19113","stationwagen","5","GRIJS","Niet geregistreerd","6","3199","1600","2225","1700","750","1500","20021010","20170915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2225","203 K",,"e1*98/14*0158*06","R265K1","TBAAA500","0","0.09","272","Nee","Ja",,"Nee","3725","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-05-31T00:00:00.000","2002-10-10T00:00:00.000","2017-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R192JT","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20241031","20230325","13117","sedan","5","BLAUW","Niet geregistreerd","6","3199","1550","2130","1650","750","1500","20041021","20230325","Geen verstrekking in Open Data",,"Ja","241",,,,,,"4","4",,,,"453","173","M1",,,"op dwarsbalk v. r. voorzitting","2130","203",,,,,,"0.10","272","Nee","Nee",,"Nee","3630",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-03-25T00:00:00.000","2004-10-21T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF335J","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20250127","20210119","1361","sedan","5","ZWART","Niet geregistreerd","6","3199","1550","2130","1650","750","1500","20030910","20180907","Geen verstrekking in Open Data","73194","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2130","203",,"e1*98/14*0139*10","R065K1","TBAAA500","0","0.10","272","Nee","Ja",,"Nee","3630","0",,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2021-01-19T00:00:00.000","2003-09-10T00:00:00.000","2018-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP054S","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20250423","20190219","19327","sedan","5","BRUIN","Niet geregistreerd","6","3199","1550","2130","1650","750","1500","20030501","20190219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*98/14*0139*11","R065K1","TBAAA500","0","0.10","272","Nee","Nee",,"Nee","3630","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2019-02-19T00:00:00.000","2003-05-01T00:00:00.000","2019-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX882K","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20240607","20190328","17422","stationwagen","5","GRIJS","Niet geregistreerd","6","3199","1600","2225","1700","750","1500","20040123","20190328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,,"2225","203K",,"e1*98/14*0158*06","R265K1","TBAAA500","0","0.09","272","Nee","Ja",,"Nee","3725","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2019-03-28T00:00:00.000","2004-01-23T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ419R","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20250412","20230520","16499","stationwagen","5","BLAUW","Niet geregistreerd","6","3199","1600","2225","1700","750","1500","20040316","20190607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2225","203",,,,,,"0.09","272","Nee","Ja",,"Nee","3725",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-05-20T00:00:00.000","2004-03-16T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
