"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM0197","VOLKSWAGEN","23-42","19670228","20051026","BEIGE",,"MPV"
"Personenauto","AM0922","VOLKSWAGEN","23-42","19670228","20060415","BLAUW",,"kampeerwagen"
"Personenauto","AM5524","VOLKSWAGEN","23-42","19670630","20080514","WIT",,"MPV"
"Personenauto","AM9602","VOLKSWAGEN","23-42","19670630","20100318","ROOD",,"kampeerwagen"
"Bedrijfsauto","BE6026","VOLKSWAGEN","23-42","19670228","20070828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6414","VOLKSWAGEN","23-42","19670228","20090417","N.v.t.",,"gesloten opbouw"
"Personenauto","DZ0069","VOLKSWAGEN","23-42","19670630","20150825","BLAUW",,"kampeerwagen"
"Personenauto","DZ1592","VOLKSWAGEN","T1","19660228","20160617","GROEN",,"stationwagen"
"Personenauto","DZ3209","VOLKSWAGEN","T1-KAMPEERWAGEN","19670101","20181017","WIT",,"kampeerwagen"
"Personenauto","DZ3827","VOLKSWAGEN","T1","19670228","20170724","GROEN",,"stationwagen"
"Personenauto","PM3664","VOLKSWAGEN","23-42 T1","19670228","20220308","GROEN",,"MPV"
