"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VDB2","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20061227","20061227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTBH","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD","20050506","20050506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BZHJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20060701","20060701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSFP","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTBH","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BSVX","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050425","20050425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHNT","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BZSJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20060912","20060912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BHNT","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BJBK","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJZF","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BSSZ","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BHHT","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLLP","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20040217","20040217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BTSG","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BRRS","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20041208","20041208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BJFJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BJPV","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BVBD","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD AUT","20050819","20050819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BJPV","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BJSP","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKSN","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BSRP","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BRXV","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BKSN","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20031201","20031201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BJKG","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BRXV","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD","20041230","20041230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BSGB","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BLHS","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040121","20040121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BPPP","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040812","20040812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BRVK","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20041229","20041229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BSXV","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BNTV","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20040630","20040630","N.v.t.",,"gesloten opbouw"
