"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TNB94","MERCEDES-BENZ","MERCEDES 230","19920310","20140321","GRIJS",,"coupe"
"Personenauto","5XGX93","MERCEDES-BENZ","MERCEDES 230G","19800929","20140724","ZWART",,"cabriolet"
"Personenauto","GG502R","MERCEDES-BENZ","MERCEDES 230","19900915","20150513","GRIJS",,"sedan"
"Personenauto","GG966R","MERCEDES-BENZ","MERCEDES 230E","19860404","20150513","GRIJS",,"sedan"
"Personenauto","J318VV","MERCEDES-BENZ","MERCEDES 230C","19780118","20201026","GROEN",,"coupe"
"Personenauto","J377DL","MERCEDES-BENZ","MERCEDES 230","19850404","20200702","GRIJS",,"sedan"
"Personenauto","J760SP","MERCEDES-BENZ","MERCEDES 230 CE","19920519","20201007","BLAUW",,"coupe"
"Personenauto","JR551K","MERCEDES-BENZ","MERCEDES 230","19921022","20160525","GRIJS",,"coupe"
"Personenauto","L573NK","MERCEDES-BENZ","MERCEDES 230","19790801","20210623","GROEN",,"sedan"
"Personenauto","PM3049","MERCEDES-BENZ","MERCEDES 230S","19660304","20211112","WIT",,"sedan"
"Personenauto","PM4085","MERCEDES-BENZ","MERCEDES 230","19640218","20220803","WIT",,"cabriolet"
"Personenauto","SV210K","MERCEDES-BENZ","MERCEDES 230C","19780106","20180605","GROEN",,"coupe"
"Personenauto","T342DR","MERCEDES-BENZ","MERCEDES 230E","19840104","20230523","BLAUW",,"sedan"
"Personenauto","T397VB","MERCEDES-BENZ","MERCEDES 230GE","19850102","20230904","ZWART",,"MPV"
"Personenauto","T481VZ","MERCEDES-BENZ","MERCEDES 230","19920527","20230914","ZWART",,"coupe"
"Personenauto","Z105BJ","MERCEDES-BENZ","MERCEDES 230","19781113",,"GEEL",,"sedan"
