"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL28TH","BE-COMBI","BU7000","20120906","20120906","N.v.t.",,"open wagen"
"Oplegger","OL39RZ","BE-COMBI","BU7000","20120612","20120612","N.v.t.",,"open wagen"
"Oplegger","OL39VG","BE-COMBI","BU7000","20130205","20130205","N.v.t.",,"open wagen"
"Oplegger","OL56NT","BE-COMBI","BU7000","20120113","20120113","N.v.t.",,"open wagen"
"Oplegger","OL57RP","BE-COMBI","750PLUS B","20110706","20130510","N.v.t.",,"open wagen"
"Oplegger","OL66VB","BE-COMBI","BU7000","20121108","20121108","N.v.t.",,"open wagen"
"Oplegger","OL87RP","BE-COMBI","750 PLUS B","20120124","20120925","N.v.t.",,"open wagen"
"Oplegger","OL88RP","BE-COMBI","750 PLUS B","20120124","20120925","N.v.t.",,"open wagen"
"Oplegger","OL89RP","BE-COMBI","750 PLUS B","20120124","20120925","N.v.t.",,"open wagen"
"Oplegger","OL94VH","BE-COMBI","750PLUS","20121203","20121203","N.v.t.",,"open wagen"
"Oplegger","OL96VH","BE-COMBI","BE70PL","20121128","20121128","N.v.t.",,"open wagen"
