"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RNVR","FORD","FORD MUSTANG","20050625","20050625","ZWART",,"cabriolet"
"Personenauto","07RDBT","FORD","FORD MUSTANG","20050209","20050209","GRIJS",,"coupe"
"Personenauto","08PFPS","FORD","FORD MUSTANG","20040604","20040604","GRIJS",,"cabriolet"
"Personenauto","09RLHN","FORD","FORD MUSTANG","20050801","20050801","ZWART",,"coupe"
"Personenauto","09RVPN","FORD","FORD MUSTANG","20050921","20050921","ROOD",,"cabriolet"
"Personenauto","13YD57","FORD","FORD MUSTANG","19730101","20150817","ZWART",,"coupe"
"Personenauto","13ZGNJ","FORD","FORD MUSTANG GT","20080107","20090801","BLAUW",,"coupe"
"Personenauto","14RPSN","FORD","FORD MUSTANG","20050716","20050716","ZWART",,"coupe"
"Personenauto","1ZPD61","FORD","FORD MUSTANG SHELBY GT 500","20060918","20150211","ZWART","60686","coupe"
"Personenauto","20RVJX","FORD","FORD MUSTANG","20050916","20050916","GRIJS",,"cabriolet"
"Personenauto","22RNFV","FORD","FORD MUSTANG","20050610","20050610","GRIJS",,"cabriolet"
"Personenauto","23SZPD","FORD","FORD MUSTANG","20060622","20060622","GEEL",,"cabriolet"
"Personenauto","23XDH6","FORD","FORD MUSTANG SALEEN","20060701","20120521","GRIJS",,"coupe"
"Personenauto","28RKFR","FORD","FORD MUSTANG","20050503","20050503","BLAUW",,"coupe"
"Personenauto","28ZPDN","FORD","FORD MUSTANG CABRIOLET","20050428","20080412","ZWART",,"cabriolet"
"Personenauto","2TJG49","FORD","FORD MUSTANG","20120828","20140218","ZWART","54559","coupe"
"Personenauto","2TTG21","FORD","FORD MUSTANG","20100720","20140501","ZWART","59078","coupe"
"Personenauto","2XJL50","FORD","FORD MUSTANG","20110112","20140812","WIT","119714","coupe"
"Personenauto","30RZH4","FORD","FORD MUSTANG","20101130","20110818","ZWART","51694","coupe"
"Personenauto","33RLS1","FORD","FORD MUSTANG","20040610","20110627","WIT",,"cabriolet"
"Personenauto","34PJXG","FORD","FORD MUSTANG","20040715","20040715","ZWART",,"cabriolet"
"Personenauto","34RVV5","FORD","FORD MUSTANG","20060701","20110802","GRIJS",,"cabriolet"
"Personenauto","35RNLT","FORD","FORD MUSTANG","20050617","20050617","GROEN",,"cabriolet"
"Personenauto","35TVRF","FORD","FORD MUSTANG","20060212","20070213","ZWART",,"cabriolet"
"Personenauto","42RBGK","FORD","FORD MUSTANG","20050126","20050126","ZWART",,"coupe"
"Personenauto","44PZKR","FORD","FORD MUSTANG","20050103","20050103","ZWART",,"coupe"
"Personenauto","45RTZB","FORD","FORD MUSTANG","20050822","20050909","ZWART",,"coupe"
"Personenauto","47JXL7","FORD","FORD MUSTANG","20080129","20090915","BLAUW",,"cabriolet"
"Personenauto","48LXZL","FORD","FORD MUSTANG","19940701","20030619","ROOD",,"coupe"
"Personenauto","49SHNN","FORD","FORD MUSTANG","20050102","20060110","GRIJS",,"coupe"
"Personenauto","49YD99","FORD","FORD MUSTANG","19730915","20180810","ROOD",,"cabriolet"
"Personenauto","4KRH63","FORD","FORD MUSTANG","20091026","20130628","GRIJS","41059","cabriolet"
"Personenauto","4SKN74","FORD","FORD MUSTANG GT","20000915","20131018","ROOD",,"cabriolet"
"Personenauto","4THF78","FORD","FORD MUSTANG GT","20060428","20140224","BLAUW","116100","cabriolet"
"Personenauto","4ZTL67","FORD","FORD MUSTANG","20070701","20150323","BLAUW",,"cabriolet"
"Personenauto","50RDTS","FORD","FORD MUSTANG","20050218","20050218","GRIJS",,"coupe"
"Personenauto","51KTR6","FORD","FORD MUSTANG","20080102","20110625","ROOD",,"coupe"
"Personenauto","51RJGX","FORD","FORD MUSTANG GT","20050420","20050420","GRIJS",,"coupe"
"Personenauto","51RTHF","FORD","FORD MUSTANG","20050827","20050827","BLAUW",,"cabriolet"
"Personenauto","55LXGX","FORD","FORD MUSTANG","20030613","20030613","BLAUW",,"cabriolet"
"Personenauto","55SXXK","FORD","FORD MUSTANG","20050321","20060609","ROOD",,"coupe"
"Personenauto","56PGXB","FORD","FORD MUSTANG","20030227","20040615","ROOD",,"cabriolet"
"Personenauto","5KGN76","FORD","FORD MUSTANG","20100701","20130412","WIT","68750","coupe"
"Personenauto","5TGN07","FORD","FORD MUSTANG GT","20100730","20140204","ROOD","55592","coupe"
"Personenauto","61RFPV","FORD","FORD MUSTANG","20050311","20050311","BLAUW",,"coupe"
"Personenauto","61RGXL","FORD","FORD MUSTANG","20050331","20050331","GRIJS",,"coupe"
"Personenauto","62NFN4","FORD","FORD MUSTANG COUPE","20070521","20100819","GRIJS",,"coupe"
"Personenauto","63SBTF","FORD","FORD MUSTANG","20050502","20051110","GRIJS",,"coupe"
"Personenauto","64SHG5","FORD","FORD MUSTANG GT","20060701","20110929","BLAUW",,"cabriolet"
"Personenauto","65JJG4","FORD","FORD MUSTANG CABRIOLET","20070102","20090606","ZWART",,"cabriolet"
"Personenauto","66NBZL","FORD","FORD MUSTANG","20001026","20030725","GRIJS",,"coupe"
"Personenauto","68SJGZ","FORD","FORD MUSTANG","20050701","20060127","GEEL",,"cabriolet"
"Personenauto","69XZSX","FORD","FORD MUSTANG CABRIOLET","20060102","20071123","ZWART",,"cabriolet"
"Personenauto","6KNB28","FORD","FORD MUSTANG","20070701","20130717","GEEL",,"cabriolet"
"Personenauto","74SKP1","FORD","FORD MUSTANG GT","20070129","20111011","GRIJS",,"coupe"
"Personenauto","75RFJS","FORD","FORD MUSTANG","20050302","20050302","ROOD",,"coupe"
"Personenauto","76TBV7","FORD","FORD MUSTANG","20071012","20111227","ZWART","32407","coupe"
"Personenauto","82JFJR","FORD","FORD MUSTANG","20001205","20020320","ROOD",,"cabriolet"
"Personenauto","83TNV1","FORD","FORD MUSTANG GT","20070701","20120316","GRIJS",,"coupe"
"Personenauto","86YD71","FORD","FORD MUSTANG","19730915","20210816","GEEL",,"cabriolet"
"Personenauto","89YD85","FORD","FORD MUSTANG","19740425","20220421","WIT",,"coupe"
"Personenauto","91YD34","FORD","FORD MUSTANG","19730915","20211223","BLAUW",,"cabriolet"
"Personenauto","93KSH5","FORD","FORD MUSTANG ROUSH","20050701","20100206","GRIJS",,"cabriolet"
"Personenauto","93ZFNH","FORD","FORD MUSTANG","20080111","20080111","GRIJS",,"sedan"
"Personenauto","94SLSB","FORD","FORD MUSTANG","20060303","20060303","GRIJS",,"coupe"
"Personenauto","94ZRZG","FORD","FORD MUSTANG CABRIOLET","20010701","20080517","BRUIN",,"cabriolet"
"Personenauto","AH7516","FORD","FORD MUSTANG","19670228","20210119","ORANJE",,"sedan"
"Personenauto","AL4331","FORD","FORD MUSTANG","19660228","20030415","GROEN",,"coupe"
"Personenauto","AR5562","FORD","FORD MUSTANG FASTBACK GT","19670915","20130225","GROEN",,"coupe"
"Personenauto","AR7370","FORD","FORD MUSTANG","19660915","20140416","ROOD",,"sedan"
"Personenauto","AR8834","FORD","FORD MUSTANG","19700630","20150107","ORANJE",,"coupe"
"Personenauto","AR9072","FORD","FORD MUSTANG","19700916","20150306","ROOD",,"coupe"
"Personenauto","DH8248","FORD","FORD MUSTANG","19650630","20230707","WIT",,"coupe"
"Personenauto","DM3943","FORD","FORD MUSTANG","19660228","19960729","ROOD",,"coupe"
"Personenauto","DZ0995","FORD","FORD MUSTANG","19640915","20160303","BLAUW",,"cabriolet"
"Personenauto","DZ1066","FORD","FORD MUSTANG","19670915","20160330","GRIJS",,"cabriolet"
"Personenauto","DZ1942","FORD","FORD MUSTANG FASTBACK","19660915","20160808","BLAUW",,"coupe"
"Personenauto","DZ3194","FORD","FORD MUSTANG","19660915","20170421","BLAUW",,"sedan"
"Personenauto","DZ3195","FORD","FORD MUSTANG","19660915","20170410","BLAUW",,"cabriolet"
"Personenauto","DZ3530","FORD","FORD MUSTANG","19690915","20170608","ZWART",,"coupe"
"Personenauto","DZ5442","FORD","FORD MUSTANG","19650915","20180508","GROEN",,"sedan"
"Personenauto","DZ6182","FORD","FORD MUSTANG","19660701","20180907","GRIJS",,"coupe"
"Personenauto","DZ7749","FORD","FORD MUSTANG","19660915","20190614","BLAUW",,"cabriolet"
"Personenauto","DZ7933","FORD","FORD MUSTANG","19670915","20190607","GROEN",,"coupe"
"Personenauto","DZ8142","FORD","FORD MUSTANG","19660915","20190709","ROOD",,"coupe"
"Personenauto","DZ8478","FORD","FORD MUSTANG","19680701","20190927","GEEL",,"cabriolet"
"Personenauto","FF34RZ","FORD","FORD MUSTANG","19800404","20221107","GROEN",,"hatchback"
"Personenauto","G144SP","FORD","FORD MUSTANG GT","20060124","20200728","BLAUW",,"coupe"
"Personenauto","G156PR","FORD","FORD MUSTANG","20131105","20191205","ROOD","98815","cabriolet"
"Personenauto","G258RP","FORD","FORD MUSTANG","20020131","20191113","ZWART",,"coupe"
"Personenauto","G367XD","FORD","FORD MUSTANG GT","20060913","20200102","GRIJS",,"cabriolet"
"Personenauto","G369NH","FORD","FORD MUSTANG","20061116","20191113","GRIJS",,"cabriolet"
"Personenauto","G430SG","FORD","FORD MUSTANG","20110419","20191119","BLAUW","119060","sedan"
"Personenauto","G465BG","FORD","FORD MUSTANG","20181016","20190823","WIT","170156","coupe"
"Personenauto","G520TT","FORD","FORD MUSTANG GT","20061024","20200410","ROOD",,"cabriolet"
"Personenauto","G565FK","FORD","FORD MUSTANG","20060805","20190912","ZWART",,"cabriolet"
"Personenauto","G597PL","FORD","FORD MUSTANG GT","20050701","20200710","BLAUW",,"coupe"
"Personenauto","G639JT","FORD","FORD MUSTANG GT","20090313","20191127","ZWART",,"coupe"
"Personenauto","G677JD","FORD","FORD MUSTANG","20160705","20190930","BLAUW","82430","coupe"
"Personenauto","GF861K","FORD","FORD MUSTANG V6","20080701","20160802","ZWART","26697","coupe"
"Personenauto","GR501H","FORD","FORD MUSTANG 2","19780404","20150721","BLAUW",,"coupe"
"Personenauto","GS908X","FORD","FORD MUSTANG SHELBY","20080910","20150813","WIT",,"coupe"
"Personenauto","H140XJ","FORD","FORD MUSTANG","20150701","20200610","WIT","96147","cabriolet"
"Personenauto","H356JK","FORD","FORD MUSTANG","20100128","20200508","ROOD","69855","cabriolet"
"Personenauto","H523GH","FORD","FORD MUSTANG","20060413","20200125","ROOD",,"cabriolet"
"Personenauto","H625BB","FORD","FORD MUSTANG","20190515","20191220","GRIJS","170204","coupe"
"Personenauto","H636PG","FORD","FORD MUSTANG COUPE","20150402","20200327","ROOD","74471","coupe"
"Personenauto","H672KV","FORD","FORD MUSTANG","19790528","20200301","ROOD",,"hatchback"
"Personenauto","H715TH","FORD","FORD MUSTANG","20190419","20200513","GRIJS","102385","coupe"
