"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12VXH8","Bedrijfsauto","AUDI","AUDI Q7","20240929","20231228","26919","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2320","3150","2420","750",,"20080716","20081105","Geen verstrekking in Open Data",,"Ja",,"830",,"3200","3200",,,"4",,,,,"198","N1",,,"r. kofferruimte","3150",,,,,,,"0.07","301","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2023-12-28T00:00:00.000","2008-07-16T00:00:00.000","2008-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKL26","Bedrijfsauto","AUDI","AUDI Q7","20241217","20220604","19645","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2360","2990","2460","750",,"20070621","20101108","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,,"4",,,,,"198","N1",,,"r. in kofferruimte","2990",,,,,,,"0.07","301","Nee","Nee",,"Nee","6590",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2022-06-04T00:00:00.000","2007-06-21T00:00:00.000","2010-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTK98","Bedrijfsauto","AUDI","AUDI Q7","20250111","20170227","25519","gesloten opbouw","5","N.v.t.","N.v.t.","6","2967","2290","2990","2390","750",,"20070716","20120208","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"198","N1",,,"r. in kofferruimte","2990",,,,,,,"0.07","301","Nee","Nee",,"Nee","6590",,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2017-02-27T00:00:00.000","2007-07-16T00:00:00.000","2012-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVL53","Bedrijfsauto","AUDI","AUDI Q7","20240817","20220803","24128","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2350","2995","2450","750",,"20120424","20120424","Geen verstrekking in Open Data","99500","Ja",,"645",,"3500","3500",,,"4",,,,,"198","N1",,,"r. in kofferruimte","2995",,,,,,,"0.07","301","Nee","Nee",,"Nee","6565",,,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2022-08-03T00:00:00.000","2012-04-24T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVV78","Bedrijfsauto","AUDI","AUDI Q7","20250126","20201223","19020","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2410","3020","2510","750",,"20090108","20090108","Geen verstrekking in Open Data",,"Ja",,"610",,"3500","3500",,,"4",,,,,"190","N1",,,"r. in kofferruimte","3020",,,,,,,"0.07","301","Nee","Nee",,"Nee","6590",,,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2020-12-23T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDK94","Bedrijfsauto","AUDI","Q 7","20240607","20240501","16774","stationwagen","2","N.v.t.","N.v.t.","6","2967","2261","2990","2361","750",,"20070803","20070803","Geen verstrekking in Open Data",,"Ja",,"729",,"3500","3500",,,"4",,,,,"198","N1",,,"r. bodemplaat kofferruimte","2990",,,,,,,"0.07","301","Nee","Nee",,"Nee","6590",,,"2024","Logisch","00","Ja","2024-06-07T00:00:00.000","2024-05-01T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPR47","Bedrijfsauto","AUDI","AUDI Q7","20241223","20150812","19425","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2320","2990","2420","750",,"20080205","20110720","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"198","N1",,,"r. in kofferruimte","2990",,,,,,,"0.07","301","Nee","Nee",,"Nee","6590",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2015-08-12T00:00:00.000","2008-02-05T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXN38","Bedrijfsauto","AUDI","AUDI Q7","20240919","20240130","25756","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2350","2995","2450","750",,"20120719","20120719","Geen verstrekking in Open Data","67595","Ja",,"645",,"3500","3500",,,"4",,,,,"200","N1",,,"r. kofferruimte","2995",,,,,,,"0.07","301","Nee","Nee",,"Nee","6565",,,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2024-01-30T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSH17","Bedrijfsauto","AUDI","AUDI Q5","20240728","20230130","22833","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","1950","2490","2050","750",,"20100416","20111124","Geen verstrekking in Open Data","94044","Ja",,"540",,"2000","2000",,,"4",,,,,"193","N1",,,"r. schroefveerkoker","2490",,,,,,,"0.09","282","Nee","Nee",,"Nee","4570",,,"2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-01-30T00:00:00.000","2010-04-16T00:00:00.000","2011-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VTK3","Bedrijfsauto","AUDI","Q7","20240722","20080718","27758","gesloten opbouw","2","N.v.t.","N.v.t.","8","4134","2420","3115","2520","750",,"20070611","20080718","Geen verstrekking in Open Data",,"Nee",,"695",,"3500","3500",,,"4",,,,,"196","N1",,,"r. kofferruimte","3115",,,,,,,"0.10","301","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2008-07-18T00:00:00.000","2007-06-11T00:00:00.000","2008-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
