"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SPP7","BMW","X6 XDRIVE35I","20111115","20111115","ZWART","109942","stationwagen"
"Personenauto","05NDS2","BMW","X6 XDRIVE35I","20100816","20100816","ZWART","112384","stationwagen"
"Personenauto","05PHR9","BMW","X6 XDRIVE35I","20110128","20110128","GROEN","128438","stationwagen"
"Personenauto","06LFP5","BMW","X6 XDRIVE35I","20100402","20100402","WIT","98318","stationwagen"
"Personenauto","06RNL3","BMW","X6 XDRIVE35I","20110630","20110630","ZWART","112144","stationwagen"
"Personenauto","10LTS9","BMW","X6 XDRIVE35I","20100703","20100703","GRIJS","112963","stationwagen"
"Personenauto","10RTB6","BMW","X6 XDRIVE35I","20100623","20111028","GRIJS","113842","stationwagen"
"Personenauto","11KGJ4","BMW","X6 XDRIVE35I","20091106","20091106","ZWART","95315","stationwagen"
"Personenauto","12PNX8","BMW","X6 XDRIVE35I","20110302","20110302","GRIJS","101208","stationwagen"
"Personenauto","12RNL3","BMW","X6 XDRIVE35I","20110624","20110624","ROOD","103877","stationwagen"
"Personenauto","12RNR4","BMW","X6 XDRIVE35I","20110628","20110628","BLAUW","124739","stationwagen"
"Personenauto","12RZG4","BMW","X6 XDRIVE35I","20110825","20110825","ZWART","107379","stationwagen"
"Personenauto","13XZV4","BMW","X6 XDRIVE35I","20120929","20120929","ZWART","103842","stationwagen"
"Personenauto","17XRK7","BMW","X6 XDRIVE35I","20110808","20120710","GRIJS","105966","stationwagen"
"Personenauto","18SPK8","BMW","X6 XDRIVE35I","20100706","20111111","GRIJS","103010","stationwagen"
"Personenauto","19PRG8","BMW","X6 XDRIVE35I","20110311","20110311","GRIJS","116039","stationwagen"
"Personenauto","21LHK6","BMW","X6 XDRIVE35I","20100428","20100428","ZWART","112503","stationwagen"
"Personenauto","25NTS2","BMW","X6 XDRIVE35I","20091127","20101115","ROOD",,"stationwagen"
"Personenauto","25TPJ5","BMW","X6 XDRIVE35I","20110629","20120629","GRIJS","114269","stationwagen"
"Personenauto","26KPP3","BMW","X6 XDRIVE35I","20100109","20100109","ZWART","118028","stationwagen"
"Personenauto","2KHF36","BMW","X6 XDRIVE35I","20110628","20130419","ZWART","111600","stationwagen"
"Personenauto","2XLJ13","BMW","X6 XDRIVE35I","20091113","20140904","WIT","110017","stationwagen"
"Personenauto","33KSF9","BMW","X6 XDRIVE35I","20100205","20100205","WIT","103842","stationwagen"
"Personenauto","40NPH9","BMW","X6 XDRIVE35I","20101022","20101022","ZWART","111879","stationwagen"
"Personenauto","41XXK7","BMW","X6 XDRIVE35I","20100714","20120929","ZWART","99509","stationwagen"
"Personenauto","45NJN1","BMW","X6 XDRIVE35I","20100924","20100924","WIT","93017","stationwagen"
"Personenauto","46NGL5","BMW","X6 XDRIVE35I","20100903","20100903","ROOD","114131","stationwagen"
"Personenauto","46SXH9","BMW","X6 XDRIVE35I","20120104","20120104","ZWART","114881","stationwagen"
"Personenauto","47RZK8","BMW","X6 XDRIVE35I","20110826","20110826","WIT","106161","stationwagen"
"Personenauto","48PJS2","BMW","X6 XDRIVE35I","20110204","20110204","ZWART","112085","stationwagen"
"Personenauto","4ZLN33","BMW","X6 XDRIVE35I","20150123","20150123","ZWART","122128","sedan"
"Personenauto","50ZJZ4","BMW","X6 XDRIVE35I","20110629","20121210","ZWART","116284","stationwagen"
"Personenauto","52LBX5","BMW","X6 XDRIVE35I","20100323","20100323","ZWART","108803","stationwagen"
"Personenauto","55PKS6","BMW","X6 XDRIVE35I","20110218","20110218","BLAUW","98750","stationwagen"
"Personenauto","58RHV2","BMW","X6 XDRIVE35I","20110531","20110531","ZWART","114721","stationwagen"
"Personenauto","5THD14","BMW","X6 XDRIVE35I","20140207","20140207","WIT","117765","stationwagen"
"Personenauto","5XZR82","BMW","X6 XDRIVE35I","20150103","20150103","BRUIN","126071","stationwagen"
"Personenauto","5ZRN06","BMW","X6 XDRIVE35I","20150305","20150305","ZWART","102560","sedan"
"Personenauto","65NRL6","BMW","X6 XDRIVE35I","20101102","20101102","ZWART","105521","stationwagen"
"Personenauto","67RZS9","BMW","X6 XDRIVE35I","20110830","20110830","ZWART","107598","stationwagen"
"Personenauto","69LXP4","BMW","X6 XDRIVE35I","20100720","20100720","GRIJS","102886","stationwagen"
"Personenauto","6XRX40","BMW","X6 XDRIVE35I","20091113","20141010","WIT",,"stationwagen"
"Personenauto","6ZPS87","BMW","X6 XDRIVE35I","20120505","20150416","BLAUW","107875","stationwagen"
"Personenauto","6ZPZ51","BMW","X6 XDRIVE35I","20150227","20150227","ZWART","119427","sedan"
"Personenauto","6ZSG07","BMW","X6 XDRIVE35I","20150313","20150313","ZWART","109127","sedan"
"Personenauto","70PZK3","BMW","X6 XDRIVE35I","20110630","20110630","ZWART","104735","stationwagen"
"Personenauto","70TZX9","BMW","X6 XDRIVE35I","20110629","20120505","GRIJS","107957","stationwagen"
"Personenauto","71PKS6","BMW","X6 XDRIVE35I","20110210","20110210","GRIJS","101185","stationwagen"
"Personenauto","78NTZ3","BMW","X6 XDRIVE35I","20101124","20101124","GRIJS","126570","stationwagen"
"Personenauto","7ZPR75","BMW","X6 XDRIVE35I","20150227","20150227","WIT","112354","sedan"
"Personenauto","86KLJ1","BMW","X6 XDRIVE35I","20100102","20100102","GRIJS","106590","stationwagen"
"Personenauto","88KSK6","BMW","X6 XDRIVE35I","20100205","20100205","ZWART","104360","stationwagen"
"Personenauto","88RGX3","BMW","X6 XDRIVE35I","20110521","20110521","ZWART","104419","stationwagen"
"Personenauto","94RPF3","BMW","X6 XDRIVE35I","20110630","20110630","ZWART","106808","stationwagen"
"Personenauto","95KGV9","BMW","X6 XDRIVE35I","20091120","20091120","ZWART","111173","stationwagen"
"Personenauto","G571RK","BMW","X6 XDRIVE35I","20151015","20191115","WIT","106786","sedan"
"Personenauto","GB232R","BMW","X6 XDRIVE35I","20150411","20150411","BRUIN","119380","sedan"
"Personenauto","GD908F","BMW","X6 XDRIVE35I","20150420","20150420","ZWART","110112","sedan"
"Personenauto","GG803K","BMW","X6 XDRIVE35I","20150519","20150519","ZWART","112761","sedan"
"Personenauto","GJ409K","BMW","X6 XDRIVE35I","20150610","20150610","ZWART","114149","sedan"
"Personenauto","GJ601K","BMW","X6 XDRIVE35I","20150626","20150626","ZWART","105015","sedan"
"Personenauto","GK390X","BMW","X6 XDRIVE35I","20150624","20150624","GRIJS","108655","sedan"
"Personenauto","GR092L","BMW","X6 XDRIVE35I","20150727","20150727","ZWART","106446","sedan"
