"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","06WDHJ","VAN WEEL","VW","20081216","20081216","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","21WFNH","VAN WEEL","VW 18.000 VW","20100105","20100105","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","29WJDZ","VAN WEEL","VW 18000 VW","20120330","20120330","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","35WFHP","VAN WEEL","VW 18.000 VW","20091008","20091008","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","58WBXR","VAN WEEL","VW","20080916","20080916","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","59WFLK","VAN WEEL","VAN WEEL","20100105","20100105","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","67WFPG","VAN WEEL","VAN WEEL","20100126","20100126","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","85WFPP","VAN WEEL","VW 18.000 VW","20100202","20100202","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","89WGSH","VAN WEEL","VW 18.000 VW","20110111","20110111","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","96WGVX","VAN WEEL","VW 18.000 VW","20110301","20110301","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WDPL10","VAN WEEL","VW 28000","20011204","20011204","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WDXN62","VAN WEEL","VW 20.000V","20020228","20020228","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WDZL28","VAN WEEL","VW 18000 VW","20020305","20020305","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WH1675","VAN WEEL","VW 1200 MW","19761229","19761229","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WNSX26","VAN WEEL","VW 20000 VW","20040622","20040622","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WPNG74","VAN WEEL","VW 16000","20041123","20041123","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WTSL39","VAN WEEL","VWE","20060622","20060622","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WV42GL","VAN WEEL","VW 2700 2","19981109","19981109","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WV78JN","VAN WEEL","VW 2001","19981230","19981230","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WX73XL","VAN WEEL","VW 16000","19991209","19991209","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WX90FJ","VAN WEEL","VW 20.000 VW","19990629","19990629","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WX91YP","VAN WEEL","VW 18.000 VW","20000103","20000103","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXVX64","VAN WEEL","VW 20000 VW","20070717","20070717","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WLRF63","VAN WEEL","VW 20.000 VW","20040217","20040217","N.v.t.",,"geconditioneerd voertuig"
