"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J003FR","AUDI","E-TRON SPORTBACK 55","20200722","20200722","BLAUW","97227","hatchback"
"Personenauto","J023ZS","AUDI","E-TRON SPORTBACK 55","20201117","20201117","GRIJS","89460","hatchback"
"Personenauto","J030JH","AUDI","E-TRON SPORTBACK 55","20200612","20200811","GRIJS","73749","hatchback"
"Personenauto","J030VZ","AUDI","E-TRON SPORTBACK 55","20201030","20201030","BLAUW","97082","hatchback"
"Personenauto","J039GL","AUDI","E-TRON SPORTBACK 55","20200731","20200731","GRIJS","96898","hatchback"
"Personenauto","J059KF","AUDI","E-TRON SPORTBACK 55","20200617","20200821","ZWART","101097","hatchback"
"Personenauto","J063HD","AUDI","E-TRON SPORTBACK 55","20200806","20200806","GRIJS","96883","hatchback"
"Personenauto","J064PJ","AUDI","E-TRON SPORTBACK 55","20200827","20200925","ZWART","79250","hatchback"
"Personenauto","J067GL","AUDI","E-TRON SPORTBACK 55","20200730","20200730","GRIJS","95434","hatchback"
"Personenauto","J070PH","AUDI","E-TRON SPORTBACK 55","20200220","20201104","ROOD","89803","hatchback"
"Personenauto","J078VZ","AUDI","E-TRON SPORTBACK 55","20201030","20201030","BLAUW","97946","hatchback"
"Personenauto","J096XN","AUDI","E-TRON SPORTBACK 55","20201103","20201103","BLAUW","92374","hatchback"
"Personenauto","J097SF","AUDI","E-TRON SPORTBACK 55","20201007","20201007","ZWART","97485","hatchback"
"Personenauto","J111VG","AUDI","E-TRON SPORTBACK 55","20201030","20201030","ZWART","98542","hatchback"
"Personenauto","J123GP","AUDI","E-TRON SPORTBACK 55","20200731","20200731","GRIJS","96236","hatchback"
"Personenauto","J124PL","AUDI","E-TRON SPORTBACK 55","20201001","20201001","ZWART","94155","hatchback"
"Personenauto","J130XK","AUDI","E-TRON SPORTBACK 55","20201107","20201107","BLAUW","95665","hatchback"
"Personenauto","J130ZP","AUDI","E-TRON SPORTBACK 55","20200825","20201111","BLAUW","107821","hatchback"
"Personenauto","J134XK","AUDI","E-TRON SPORTBACK 55","20201106","20201106","GRIJS","81091","hatchback"
"Personenauto","J144DP","AUDI","E-TRON SPORTBACK 55","20200708","20200708","GRIJS","108081","hatchback"
"Personenauto","J145RH","AUDI","E-TRON SPORTBACK 55","20201014","20201014","GEEL","87420","hatchback"
"Personenauto","J153XK","AUDI","E-TRON SPORTBACK 55","20201106","20201106","GRIJS","91084","hatchback"
"Personenauto","J167JH","AUDI","E-TRON SPORTBACK 55","20200814","20200814","ZWART","102303","hatchback"
"Personenauto","J172GX","AUDI","E-TRON SPORTBACK 55","20200806","20200806","BLAUW","105103","hatchback"
"Personenauto","J176VZ","AUDI","E-TRON SPORTBACK 55","20201030","20201030","GRIJS","105645","hatchback"
"Personenauto","J199XB","AUDI","E-TRON SPORTBACK 55","20201103","20201103","ZWART","98729","hatchback"
"Personenauto","J200ZR","AUDI","E-TRON SPORTBACK 55","20201114","20201114","ZWART","99958","hatchback"
"Personenauto","J210SX","AUDI","E-TRON SPORTBACK 55","20201015","20201015","GRIJS","104442","hatchback"
"Personenauto","J227SX","AUDI","E-TRON SPORTBACK 55","20201030","20201030","WIT","89033","hatchback"
"Personenauto","J229DS","AUDI","E-TRON SPORTBACK 55","20200713","20200713","GEEL","98553","hatchback"
"Personenauto","J235XR","AUDI","E-TRON SPORTBACK 55","20201106","20201106","ZWART","102290","hatchback"
"Personenauto","J271XG","AUDI","E-TRON SPORTBACK 55","20201127","20201127","GRIJS","100340","hatchback"
"Personenauto","J273XG","AUDI","E-TRON SPORTBACK 55","20201106","20201106","GEEL","81445","hatchback"
"Personenauto","J277ZN","AUDI","E-TRON SPORTBACK 55","20201113","20201113","ZWART","73750","hatchback"
"Personenauto","J278XF","AUDI","E-TRON SPORTBACK 55","20201105","20201105","WIT","99091","hatchback"
"Personenauto","J289XD","AUDI","E-TRON SPORTBACK 55","20200608","20201029","ZWART","89249","hatchback"
"Personenauto","J293ZN","AUDI","E-TRON SPORTBACK 55","20201113","20201113","GRIJS","93015","hatchback"
"Personenauto","J299DL","AUDI","E-TRON SPORTBACK 55","20200710","20200710","GRIJS","91366","hatchback"
"Personenauto","J299XR","AUDI","E-TRON SPORTBACK 55","20201106","20201106","ZWART","83431","hatchback"
"Personenauto","J315XB","AUDI","E-TRON SPORTBACK 55","20201030","20201030","GEEL","97537","hatchback"
"Personenauto","J320ZD","AUDI","E-TRON SPORTBACK 55","20201112","20201112","ZWART","103944","hatchback"
"Personenauto","J327RH","AUDI","E-TRON SPORTBACK 55","20201008","20201008","GRIJS","95467","hatchback"
"Personenauto","J327ZD","AUDI","E-TRON SPORTBACK 55","20201112","20201112","GRIJS","86751","hatchback"
"Personenauto","J333FT","AUDI","E-TRON SPORTBACK 55","20200721","20200721","GRIJS","99956","hatchback"
"Personenauto","J336ZR","AUDI","E-TRON SPORTBACK 55","20201112","20201112","ZWART","107417","hatchback"
"Personenauto","J342ZB","AUDI","E-TRON SPORTBACK 55","20201113","20201113","GRIJS","93829","hatchback"
"Personenauto","J356FT","AUDI","E-TRON SPORTBACK 55","20200722","20200722","GRIJS","102022","hatchback"
"Personenauto","J357RX","AUDI","E-TRON SPORTBACK 55","20200914","20201002","ZWART","79250","hatchback"
"Personenauto","J363KK","AUDI","E-TRON SPORTBACK 55","20200901","20200901","ZWART","84526","hatchback"
"Personenauto","J374FT","AUDI","E-TRON SPORTBACK 55","20200723","20200723","GRIJS","88104","hatchback"
"Personenauto","J381KB","AUDI","E-TRON SPORTBACK 55","20200826","20200826","GRIJS","90456","hatchback"
"Personenauto","J381SX","AUDI","E-TRON SPORTBACK 55","20201016","20201016","ZWART","93113","hatchback"
