"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05KVF8","Personenauto","FERRARI","430","20231214",,"53957","coupe","2","ROOD","Niet geregistreerd","8","4308","1425","1720","1525",,,"20051018","20100313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-14T00:00:00.000",,"2005-10-18T00:00:00.000","2010-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SJGD","Personenauto","FERRARI","430","20240422",,"56632","coupe","2","ROOD","Niet geregistreerd","8","4308","1425","1720","1525",,,"20060120","20060120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-22T00:00:00.000",,"2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XTS5","Personenauto","FERRARI","430","20230919",,"67028","coupe","2","GRIJS","Niet geregistreerd","8","4308","1425","1720","1525",,,"20070419","20120802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting","1720",,,,,,,"0.23","260","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-09-19T00:00:00.000",,"2007-04-19T00:00:00.000","2012-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XRT8","Personenauto","FERRARI","F 430 F1 SPIDER","20240201",,"71679","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1540","1790","1640",,,"20080121","20120714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder r. voorzitting","1790",,,,,,,"0.22","260","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-01T00:00:00.000",,"2008-01-21T00:00:00.000","2012-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SVJ04","Personenauto","FERRARI","FERRARI 430","20230705",,"55321","coupe","2","ROOD","Niet geregistreerd","8","4308","1380","1720","1480",,,"20050317","20131220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting","1720",,,,,,,"0.24","260","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-05T00:00:00.000",,"2005-03-17T00:00:00.000","2013-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LLD4","Personenauto","FERRARI","F 430","20240707",,"67268","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080104","20100512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"by bodemplaat r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-07-07T00:00:00.000",,"2008-01-04T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PXK4","Personenauto","FERRARI","430","20240326",,"64090","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1495","1720","1595",,,"20050426","20110331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-26T00:00:00.000",,"2005-04-26T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XTVK","Personenauto","FERRARI","430","20240828",,"68410","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1495","1720","1595",,,"20060302","20080329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Ja","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-08-28T00:00:00.000",,"2006-03-02T00:00:00.000","2008-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RKJJ","Personenauto","FERRARI","430","20230915",,"55583","coupe","2","GRIJS","Niet geregistreerd","8","4308","1425","1720","1525",,,"20050507","20050507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-15T00:00:00.000",,"2005-05-07T00:00:00.000","2005-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SKJF","Personenauto","FERRARI","430","20240828","20230525","62083","coupe","2","GRIJS","Niet geregistreerd","8","4308","1425","1720","1525",,,"20060206","20060206","Geen verstrekking in Open Data","229587","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Ja","Ja",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-08-28T00:00:00.000","2023-05-25T00:00:00.000","2006-02-06T00:00:00.000","2006-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
