"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3970PB","FORD","-----","19510630","19760610","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","4337AB","FORD","AA","19741004","19741004","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","45NB99","FORD","AA","19310630","19560720","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","4743VB","FORD","C 620","19540630","19550301","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","5VFB36","FORD","TRANSIT","19810918","20090914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","6192HB","FORD","TRANSIT 130","19760211","19760211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","66ZB54","FORD","A","19280630","19561208","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","6755UB","FORD","F500","19641027","19641027","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","8915AB","FORD",,"19521209","19521209","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AF0628","FORD","D 600","19690701","19690701","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BD64XV","FORD","F-500","19630621","19630621","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE1892","FORD","T FORD AA","19290630","19940519","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE3291","FORD","A 40","19340630","19980402","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE3379","FORD","BRANDWEER","19360630","19980609","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4530","FORD","99 T","19410228","20010518","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5218","FORD","698T","19460228","20040115","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5376","FORD","A-A","19290630","20040902","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5511","FORD","FO 0000","19310228","20050426","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5649","FORD","85","19390811","20051221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE7624","FORD","F7 BIG JOB","19510228","20130718","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE9040","FORD","SPUITWAGEN","19240630","20180525","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE9193","FORD","T","19250630","20181108","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE9225","FORD","TT","19240630","20181211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BL45ZT","FORD","F 600","19560630","19790111","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BSVT25","FORD","F550","20070307","20070413","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NB8190","FORD","F5","19490630","19530704","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF4436","FORD","V-8","19490630","19520501","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF8009","FORD","79","19370630","19520826","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF8702","FORD",,"19520918","19520918","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF8994","FORD","79","19370630","19520926","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF9076","FORD","V8","19320630","19320630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF9312","FORD",,"19521007","19521007","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ0082","FORD","AA","19300630","19521017","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ0109","FORD","AA","19310630","20200618","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ1358","FORD","V8","19410630","19521202","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ1726","FORD","MODEL 79","19400630","19400630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ1897","FORD","AA","19521218","19521218","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ2088","FORD","AA","19280630","19521231","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ2232","FORD","A","19521231","19521231","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ3088","FORD","--","19530122","19530122","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ3572","FORD","A-A","19280630","19530203","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NJ4046","FORD","FIRETRUCK","19340630","20231012","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NN4856","FORD","F5","19531024","19531024","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NN5868","FORD","FORD","19390630","19531118","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NS2543","FORD","F 350","19550303","19550303","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NS8863","FORD","F350","19541001","19541001","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NV7261","FORD","F350","19540630","19550322","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PB0681","FORD","F620","19551109","19551109","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PB9125","FORD","5C","19460630","19551026","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PJ2581","FORD","A","19300630","19560215","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PJ3038","FORD","85","19370630","19560216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PJ7326","FORD","A35","19310630","19560405","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PN4673","FORD","BB 527","19340630","19560602","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PN5215","FORD","A","19310630","19560602","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PV0430","FORD","BB","19380630","19560928","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PV1342","FORD","--","19561005","19561005","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PV4710","FORD",,"19290630","19561029","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RA0852","FORD","898 T","19480630","19561221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RA2234","FORD",,"19310630","19570103","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RA2457","FORD","FORD MOTOR COMPANY","19350630","19350630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RA6643","FORD","F620","19570131","19570131","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RA9359","FORD","---","19570227","19570227","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RB9036","FORD","F620","19550630","19560920","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RS8106","FORD","F350","19581010","19581010","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB2215","FORD","F5","19480630","19561221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB3732","FORD","F 500","19570205","19570205","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB4772","FORD","F600","19570315","19570315","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB5524","FORD","M 600","19570417","19570417","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB6408","FORD","F5","19570606","19570606","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SB6937","FORD","F 600","19570713","19570713","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SN4083","FORD","F 350","19601011","19601011","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","SN9237","FORD","F 350","19610102","19610102","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB0923","FORD","F 600","19580915","19580915","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB2236","FORD","F600","19590206","19650128","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB3033","FORD","F600","19590513","19590513","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TB5780","FORD","F600","19591204","19591204","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UB3448","FORD","F 600","19610524","19610524","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UB8727","FORD","F600","19620112","20211013","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","UN4743","FORD","40","19360630","20191213","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","V929XT","FORD","TRANSIT","19801030","20190401","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB3035","FORD","F600","19620920","19620920","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VB8313","FORD","F 600","19630618","19630618","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VDDS75","FORD","F 350","20021126","20021126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VK35JN","FORD","TRANSIT 130D VAN","19910404","19910404","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VPG60K","FORD","TRANSIT","20180308","20220303","N.v.t.","50381","brandweerwagen"
"Bedrijfsauto","XB3839","FORD","F60 O","19640501","19640501","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","XF9200","FORD","A","19300630","19680319","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZZ0626","FORD",",,T,,","19240630","19601115","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZZ0944","FORD","T","19560504","19560504","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZZ1159","FORD","T","19691023","19691023","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","ZZ1320","FORD","T.T","19701028","19701028","N.v.t.",,"brandweerwagen"
