"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J101JR","FERRARI","F8 TRIBUTO","20200819","20200819","ROOD","373548","coupe"
"Personenauto","J189KS","FERRARI","F8 TRIBUTO","20200703","20200827","ROOD","329695","coupe"
"Personenauto","J643PT","FERRARI","F8 TRIBUTO","20200929","20200929","GRIJS","387629","coupe"
"Personenauto","K357PX","FERRARI","F8 TRIBUTO","20210203","20210203","ROOD","366384","coupe"
"Personenauto","K398PJ","FERRARI","F8 TRIBUTO","20210127","20210127","GRIJS","385810","coupe"
"Personenauto","K663NK","FERRARI","F8 TRIBUTO","20210113","20210113","ROOD","387118","coupe"
"Personenauto","K796VB","FERRARI","F8 TRIBUTO","20210319","20210319","ROOD","347388","coupe"
"Personenauto","K893KF","FERRARI","F8 TRIBUTO","20210121","20210121","GRIJS","405371","coupe"
"Personenauto","K939VS","FERRARI","F8 TRIBUTO","20210318","20210318","ROOD","356100","coupe"
"Personenauto","L149HZ","FERRARI","F8 TRIBUTO","20210430","20210528","ZWART","341640","coupe"
"Personenauto","L220LD","FERRARI","F8 TRIBUTO","20210527","20210629","ZWART","419324","coupe"
"Personenauto","L552ST","FERRARI","F8 TRIBUTO","20210722","20210722","ROOD","393439","coupe"
"Personenauto","L594ST","FERRARI","F8 TRIBUTO","20210722","20210722","GRIJS","419202","coupe"
"Personenauto","N514DP","FERRARI","F8 TRIBUTO","20200729","20220117","ZWART","321397","coupe"
"Personenauto","R785DL","FERRARI","F8 TRIBUTO","20230303","20230303","ROOD","393860","coupe"
"Personenauto","R902FT","FERRARI","F8 TRIBUTO","20210621","20220826","ZWART","315662","coupe"
"Personenauto","S184BB","FERRARI","F8 TRIBUTO","20200923","20221230","ZWART","348276","coupe"
"Personenauto","S778HF","FERRARI","F8 TRIBUTO","20210301","20230203","ZWART","403388","coupe"
"Personenauto","T043HK","FERRARI","F8 TRIBUTO","20210824","20230615","ROOD","301831","coupe"
"Personenauto","T330VL","FERRARI","F8 TRIBUTO","20210521","20230911","ROOD","387015","coupe"
"Personenauto","T653GH","FERRARI","F8 TRIBUTO","20200407","20230609","BLAUW","334266","coupe"
"Personenauto","X553HZ","FERRARI","F8 TRIBUTO","20201015","20231127","ROOD","416442","coupe"
"Personenauto","Z794FV","FERRARI","F8 TRIBUTO","20210806","20240323","GRIJS","340188","coupe"
"Personenauto","Z820HD","FERRARI","F8 TRIBUTO","20210308","20240405","ROOD","319618","coupe"
