"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WBFS","SOLIDE","2500LBK","20080411","20080411","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","01WT31","SOLIDE","2000KP","19880227","19880227","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","06WFDN","SOLIDE","2500LBK","20100809","20100809","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","09WBLJ","SOLIDE","2500KP","20080603","20080603","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","1063WV","SOLIDE","2000 KP","19831014","19831014","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","12WG57","SOLIDE","2000LBK","19850723","19860723","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","12WJ19","SOLIDE","2000 KP","19851004","19851004","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","1352WV","SOLIDE","2000 KP","19840830","19840830","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","1355WV","SOLIDE","2000 KP","19831228","19831228","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","1358WV","SOLIDE","2000 KP","19841027","19841027","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","1359WV","SOLIDE","2000 KP","19840317","19840317","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","1363WV","SOLIDE","2000 KP","19831010","19831010","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","1371WV","SOLIDE","2000 KP","19831108","19831108","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","1377WV","SOLIDE","2000 KP","19840807","19840807","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","17WE92","SOLIDE","2000 LBK","19840728","19840728","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","17WE99","SOLIDE","2000 KP","19840528","19840528","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","17WFPB","SOLIDE","2500LBK","20100211","20100211","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","19WHSF","SOLIDE","2500LBK","20121031","20121031","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","78WV21","SOLIDE","2000LBK","19880505","19880505","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","21WD67","SOLIDE","2000 KP","19840314","19840314","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","21WD76","SOLIDE","2000 LBK","19840215","19840215","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","22WFNP","SOLIDE","2500LBK","20100114","20100114","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","22WL39","SOLIDE","2000KP","19870313","19870313","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","22WL40","SOLIDE","2000KP","19870410","19870410","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","22WL42","SOLIDE","2000KP","19860620","19860620","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","22WL46","SOLIDE","2000KP","19861106","19861106","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","22WL51","SOLIDE","2000KP","19870921","19870921","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","24WGRP","SOLIDE","2500LBK","20110124","20110124","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","25WD47","SOLIDE","2000 LBK","19840210","19840210","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","25WD50","SOLIDE","2000 LBK","19841201","19841201","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","25WD51","SOLIDE","2000 LBK","19840213","19840213","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","25WD67","SOLIDE","2000 LBK","19850315","19850315","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","25WD78","SOLIDE","2000 LBK","19850403","19850403","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","25WFTL","SOLIDE","2500LBK","20100326","20100326","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","25WGRP","SOLIDE","2500LBK","20110124","20110124","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","26WD03","SOLIDE","2000 LBK","19841203","19841203","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","26WDVJ","SOLIDE","2500LBK","20090519","20090519","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","26WGRP","SOLIDE","2500LBK","20110124","20110124","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","27WD94","SOLIDE","2000 KP","19850924","19850924","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","27WD96","SOLIDE","2000 KP","19841015","19841015","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","27WDXH","SOLIDE","2500LBK","20090619","20090619","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","28WD02","SOLIDE","2000 KP","19841106","19841106","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","28WD10","SOLIDE","2000 KP","19851115","19851115","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","28WD15","SOLIDE","2000 KP","19841203","19841203","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","28WD22","SOLIDE","2000 KP","19841228","19841228","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","28WD36","SOLIDE","2000 KP","19850311","19850311","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","28WD39","SOLIDE","2000 KP","19850506","19850506","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","28WD49","SOLIDE","2000 KP","19850829","19850829","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","28WD63","SOLIDE","2000 KP","19841008","19841008","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","30WGVD","SOLIDE","2500LBK","20111105","20111105","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","31WFKS","SOLIDE","2500LBK","20091127","20091127","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","32WD58","SOLIDE","2000 KP","19841124","19841124","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","34WBXS","SOLIDE","2500LBK","20080919","20080919","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","36WHRK","SOLIDE","2500LBK","20111103","20111103","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","43WN17","SOLIDE","2000 LBK","19861105","19861105","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","43WN18","SOLIDE","2000 LBK","19861001","19861001","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","43WN21","SOLIDE","2000 LBK","19870525","19870525","N.v.t.",,"achterwaartse kipper"
