"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04NLV4","INFINITI","INFINITI FX50","20101007","20101007","ZWART","106100","MPV"
"Personenauto","09LHN5","INFINITI","INFINITI FX50","20100507","20100507","WIT","118450","MPV"
"Personenauto","1ZKZ40","INFINITI","INFINITI FX50","20100528","20150105","PAARS","106388","MPV"
"Personenauto","23KPX6","INFINITI","INFINITI FX50","20100204","20100204","WIT","106187","stationwagen"
"Personenauto","24HVX7","INFINITI","INFINITI FX50","20090314","20090314","BRUIN","107105","stationwagen"
"Personenauto","29KBK2","INFINITI","FX50S","20090730","20091008","ZWART",,"MPV"
"Personenauto","2KKL47","INFINITI","INFINITI FX50","20130517","20130517","WIT","207190","MPV"
"Personenauto","3THN86","INFINITI","INFINITI FX50","20090114","20140317","ZWART",,"stationwagen"
"Personenauto","55TVK4","INFINITI","INFINITI FX50","20100531","20121122","GRIJS","108186","stationwagen"
"Personenauto","56KFB8","INFINITI","INFINITI FX50","20091109","20091109","WIT","107255","stationwagen"
"Personenauto","5TVB64","INFINITI","INFINITI FX50","20091015","20140903","ZWART",,"stationwagen"
"Personenauto","71PNV3","INFINITI","INFINITI FX50","20110309","20110309","ZWART","108600","MPV"
"Personenauto","95PSX5","INFINITI","INFINITI FX50","20110326","20110326","ZWART","111050","MPV"
"Personenauto","H486BN","INFINITI","INFINITI FX50","20111019","20191223","ZWART","118654","MPV"
"Personenauto","KR307L","INFINITI","INFINITI FX50","20111222","20161102","BRUIN","110547","MPV"
"Personenauto","L043ZP","INFINITI","INFINITI FX50","20120712","20210926","ZWART","109839","MPV"
"Personenauto","L159ZX","INFINITI","INFINITI FX50","20090323","20210915","ZWART",,"stationwagen"
"Personenauto","NK898T","INFINITI","INFINITI FX50","20100112","20180525","ZWART","107536","stationwagen"
"Personenauto","P092JG","INFINITI","INFINITI FX50","20090417","20220329","GRIJS",,"stationwagen"
"Personenauto","P547BF","INFINITI","INFINITI FX50","20130321","20221103","ZWART","116880","MPV"
"Personenauto","PF605X","INFINITI","INFINITI FX50","20100105","20170619","BRUIN","107536","stationwagen"
"Personenauto","PL218J","INFINITI","INFINITI FX50","20101020","20170731","GRIJS","107301","MPV"
"Personenauto","SR967D","INFINITI","INFINITI FX50","20121030","20190107","ZWART","110940","MPV"
