"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BKXG","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20240302","20240524",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20040112","20040112","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2024-03-02T00:00:00.000","2024-05-24T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHZK","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20241023","20151015",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20030520","20030520","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Onlogisch","04","Ja","2024-10-23T00:00:00.000","2015-10-15T00:00:00.000","2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNPV","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20240818","20240220",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1743","2700","1843","750","2000","20040603","20040603","Geen verstrekking in Open Data",,"Ja",,"957",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2024-02-20T00:00:00.000","2004-06-03T00:00:00.000","2004-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRHG","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20240411","20240108",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20041027","20041027","Geen verstrekking in Open Data",,"Nee",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Nee","2024-04-11T00:00:00.000","2024-01-08T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTLT","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20240824","20220209",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Onlogisch","04","Ja","2024-08-24T00:00:00.000","2022-02-09T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHHT","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20241220","20231220",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20030318","20030318","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2023-12-20T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSFP","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20221224","20221205",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20050128","20050128","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2022","Logisch","00","Ja","2022-12-24T00:00:00.000","2022-12-05T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTBH","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20120418",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20050520","20050520","Geen verstrekking in Open Data",,"Nee",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2011","Logisch","00","Ja","2012-04-18T00:00:00.000",,"2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXLB","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20240526","20240315","7435","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20060323","20060323","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2024-05-26T00:00:00.000","2024-03-15T00:00:00.000","2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BNSH","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20250209","20130709",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1743","2700","1843","750","2000","20040601","20040601","Geen verstrekking in Open Data",,"Ja",,"957",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2013-07-09T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
