"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26HHD8","MERCEDES-BENZ","G55 AMG","20040701","20081219","GRIJS",,"stationwagen"
"Personenauto","72KZN3","MERCEDES-BENZ","G55 AMG","20070227","20100312","ZWART",,"stationwagen"
"Personenauto","88JPZ5","MERCEDES-BENZ","G55 AMG","20071129","20090723","ZWART",,"stationwagen"
"Personenauto","8ZLH66","MERCEDES-BENZ","G55 AMG","20050228","20150114","ZWART",,"stationwagen"
"Personenauto","G543HJ","MERCEDES-BENZ","G55 AMG","20030701","20200619","GRIJS",,"stationwagen"
"Personenauto","GN169G","MERCEDES-BENZ","G55 AMG","20110701","20150626","ZWART","232587","stationwagen"
"Personenauto","H943TX","MERCEDES-BENZ","G55 AMG","20010713","20200529","WIT",,"stationwagen"
"Personenauto","J187RR","MERCEDES-BENZ","G55 AMG","20041216","20201012","GRIJS",,"stationwagen"
"Personenauto","J357DP","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20050101","20200703","ZWART",,"MPV"
"Personenauto","J395ZN","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20110228","20201130","WIT","235661","MPV"
"Personenauto","J500JR","MERCEDES-BENZ","G55 AMG","20050917","20200814","ZWART",,"stationwagen"
"Personenauto","K573ND","MERCEDES-BENZ","G55 AMG","20041201","20210105","WIT",,"stationwagen"
"Personenauto","K739HK","MERCEDES-BENZ","G55 AMG","20090228","20201218","GRIJS",,"MPV"
"Personenauto","K780SJ","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20050731","20210403","GRIJS",,"stationwagen"
"Personenauto","L045NF","MERCEDES-BENZ","G55 AMG","20030715","20210625","ZWART",,"stationwagen"
"Personenauto","L172FV","MERCEDES-BENZ","G55 AMG","20010901","20210504","BLAUW",,"stationwagen"
"Personenauto","N019PF","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20051217","20211202","GRIJS",,"MPV"
"Personenauto","N232HL","MERCEDES-BENZ","G55 AMG","20090228","20211013","WIT",,"MPV"
"Personenauto","N752XX","MERCEDES-BENZ","G55 AMG","20070101","20220111","ZWART",,"MPV"
"Personenauto","N843HS","MERCEDES-BENZ","G55 AMG V8","20051117","20211025","ZWART",,"MPV"
"Personenauto","P589XD","MERCEDES-BENZ","G55 AMG","20111012","20221104","ZWART","226865","stationwagen"
"Personenauto","R187NG","MERCEDES-BENZ","G55 AMG","20060718","20221015","WIT",,"stationwagen"
"Personenauto","R278FR","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20041216","20220823","ZWART",,"MPV"
"Personenauto","R448ZR","MERCEDES-BENZ","G55 AMG","20040201","20221220","ZWART",,"MPV"
"Personenauto","R627RR","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20050317","20221103","ZWART",,"stationwagen"
"Personenauto","R976FB","MERCEDES-BENZ","G55 AMG","20050517","20220803","WIT",,"MPV"
"Personenauto","RX695T","MERCEDES-BENZ","G55 AMG 4X4","20030601","20180221","GRIJS",,"stationwagen"
"Personenauto","S071NX","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20060118","20230317","ZWART",,"stationwagen"
"Personenauto","S264KJ","MERCEDES-BENZ","G55 AMG","20031224","20230211","ZWART",,"stationwagen"
"Personenauto","SN478B","MERCEDES-BENZ","G55 AMG (US)","20051117","20180430","GRIJS",,"stationwagen"
"Personenauto","TG337P","MERCEDES-BENZ","G55 AMG","20010801","20180724","WIT",,"stationwagen"
"Personenauto","X501BB","MERCEDES-BENZ","G55 AMG 4X4 2850","20090901","20231002","ZWART",,"MPV"
"Personenauto","X580VD","MERCEDES-BENZ","G55 AMG","20041201","20240131","ZWART",,"MPV"
"Personenauto","XN319P","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20050701","20190208","GRIJS",,"stationwagen"
