"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V60DDP","Bedrijfsauto","MAXUS","MAXUS EDELIVER 9","20280226","20240226",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2475","3500","2575","750",,"20240226","20240226","Geen verstrekking in Open Data","58080","Ja","100","1025",,,"1200",,"2","4",,,,"675","218","N1",,,,"3500","SV63C-C",,,,,,"0.03","405","Nee","Nee",,"Nee","4250",,,"2024","Logisch","00","Ja","2028-02-26T00:00:00.000","2024-02-26T00:00:00.000","2024-02-26T00:00:00.000","2024-02-26T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS43P","Bedrijfsauto","MAXUS","MAXUS V80","20250716","20210716",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2135","3500","2235","750",,"20210716","20210716","Geen verstrekking in Open Data","60379","Ja","100","1365",,"1200","1200",,"2","4",,,,,"216","N1",,,,"3500","SV6C-1",,,,,,"0.03","385","Nee","Nee",,"Nee","4000",,,"2021","Logisch","00","Ja","2025-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS54P","Bedrijfsauto","MAXUS","MAXUS V80","20250915","20231218",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2420","3500","2520","750",,"20210915","20210915","Geen verstrekking in Open Data","60379","Ja","100","1080",,,"1200",,"2","4",,,,,"217","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2021","Logisch","00","Ja","2025-09-15T00:00:00.000","2023-12-18T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHZ50L","Bedrijfsauto","MAXUS","MAXUS V80","20270203","20230203",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2545","3500","2645","750",,"20230203","20230203","Geen verstrekking in Open Data","60379","Ja","100","955",,,"1200",,"2","4",,,,,"217","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2027-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH37R","Bedrijfsauto","MAXUS","MAXUS V80","20251125","20211125",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2410","3500","2510",,,"20211125","20211125","Geen verstrekking in Open Data","60379","Ja","100","1090",,,,,"2","4",,,,,"216","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-11-25T00:00:00.000","2021-11-25T00:00:00.000","2021-11-25T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH73B","Bedrijfsauto","MAXUS","MAXUS EV80","20250127","20220307",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2655","3500","2755","750",,"20210127","20210127","Geen verstrekking in Open Data","61818","Ja","100","845",,,"1200",,"2","4",,,,"562","200","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2025-01-27T00:00:00.000","2022-03-07T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ05X","Bedrijfsauto","MAXUS","MAXUS V80","20250915","20231218",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2420","3500","2520","750",,"20210915","20210915","Geen verstrekking in Open Data","60379","Ja","100","1080",,,"1200",,"2","4",,,,,"217","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2021","Logisch","00","Ja","2025-09-15T00:00:00.000","2023-12-18T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJJ32K","Bedrijfsauto","MAXUS","MAXUS V80","20260708","20220708",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2485","3500","2585","750",,"20220708","20220708","Geen verstrekking in Open Data","60379","Ja","100","1015",,"1200","1200",,"2","4",,,,,"217","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2026-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP28P","Bedrijfsauto","MAXUS","MAXUS EV80","20250527","20210527",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2692","3500","2792","750",,"20210527","20210527","Geen verstrekking in Open Data","60379","Ja","100","808",,,"1200",,"2","4",,,,"580","209","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2025-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTJ07L","Bedrijfsauto","MAXUS","MAXUS  EV80","20270228","20230228",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2567","3500","2667","750",,"20230228","20230228","Geen verstrekking in Open Data","60379","Ja","100","933",,,"1200",,"2","4",,,,"575","210","N1",,,,"3500","SV6C-1",,,,,,"0.02","385","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2027-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"214",,,,,,,,,,,"20230110","2023-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
