"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T949SL","LEXUS","LEXUS RZ450E","20230826","20230826","ZWART","72885","MPV"
"Personenauto","K592JK","LEXUS","LEXUS UX300E","20201231","20201231","ZWART","63085","hatchback"
"Personenauto","K197LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","GDV87K","LEXUS","LEXUS RZ450E",,,"GRIJS","67330","MPV"
"Personenauto","K815JV","LEXUS","LEXUS UX300E","20201224","20201224","ZWART","52385","hatchback"
"Personenauto","K588JN","LEXUS","LEXUS UX300E","20201228","20201228","GRIJS","56885","hatchback"
"Personenauto","GFF16S","LEXUS","LEXUS RZ300E",,,"BLAUW","61688","MPV"
"Personenauto","J282ZZ","LEXUS","LEXUS UX300E","20201112","20201112","GROEN","64080","hatchback"
"Personenauto","J286ZZ","LEXUS","LEXUS UX300E","20201112","20201112","GROEN","63085","hatchback"
"Personenauto","J294ZK","LEXUS","LEXUS UX300E","20201111","20201111","ZWART","63085","hatchback"
"Personenauto","J715ZT","LEXUS","LEXUS UX300E","20201116","20201116","ZWART","58335","hatchback"
"Personenauto","J716ZT","LEXUS","LEXUS UX300E","20201120","20201120","GRIJS","64080","hatchback"
"Personenauto","J926ZK","LEXUS","LEXUS UX300E","20201125","20201125","ZWART","64080","hatchback"
"Personenauto","J928ZK","LEXUS","LEXUS UX300E","20201107","20201107","WIT","52385","hatchback"
"Personenauto","J929ZK","LEXUS","LEXUS UX300E","20201109","20201109","GROEN","59330","hatchback"
"Personenauto","J930ZK","LEXUS","LEXUS UX300E","20201109","20201109","GRIJS","64080","hatchback"
"Personenauto","J936ZK","LEXUS","LEXUS UX300E","20201214","20201214","GROEN","52385","hatchback"
"Personenauto","J940ZK","LEXUS","LEXUS UX300E","20201109","20201109","GRIJS","56885","hatchback"
"Personenauto","J949ZK","LEXUS","LEXUS UX300E","20201123","20201123","BLAUW","63085","hatchback"
"Personenauto","J950ZK","LEXUS","LEXUS UX300E","20201112","20201112","GRIJS","64080","hatchback"
"Personenauto","J951ZK","LEXUS","LEXUS UX300E","20201123","20201123","ZWART","58335","hatchback"
"Personenauto","J968ZK","LEXUS","LEXUS UX300E","20201217","20201217","BRUIN","52385","hatchback"
"Personenauto","J970ZP","LEXUS","LEXUS UX300E","20201113","20201113","ZWART","56885","hatchback"
"Personenauto","K022FS","LEXUS","LEXUS UX300E","20201208","20201208","GRIJS","64080","hatchback"
"Personenauto","K026FS","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K027FS","LEXUS","LEXUS UX300E","20201210","20201210","ZWART","55890","hatchback"
"Personenauto","K028FS","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K047FS","LEXUS","LEXUS UX300E","20201222","20201222","ZWART","48390","hatchback"
"Personenauto","K048FS","LEXUS","LEXUS UX300E","20201218","20201218","GROEN","57880","hatchback"
"Personenauto","K065FK","LEXUS","LEXUS UX300E","20201217","20201217","GRIJS","49385","hatchback"
"Personenauto","K099GX","LEXUS","LEXUS UX300E","20201217","20201217","GROEN","64080","hatchback"
"Personenauto","K157LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K159LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","64080","hatchback"
"Personenauto","K160LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K161LB","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K162LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K163LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K164LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K165LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K166LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K167LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K168LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K169LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K170FV","LEXUS","LEXUS UX300E","20201216","20201216","BLAUW","52385","hatchback"
"Personenauto","K170LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K171LB","LEXUS","LEXUS UX300E","20201230","20201230","WIT","63085","hatchback"
"Personenauto","K173LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K174LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K175LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K177LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K178LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K179LB","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","56885","hatchback"
"Personenauto","K180LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K182LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K183LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K185LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K186LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","57880","hatchback"
"Personenauto","K187LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K188LB","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K189LB","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","52385","hatchback"
"Personenauto","K190LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K191LB","LEXUS","LEXUS UX300E","20201231","20201231","GROEN","64080","hatchback"
"Personenauto","K192LB","LEXUS","LEXUS UX300E","20201230","20201230","BRUIN","64080","hatchback"
"Personenauto","K193LB","LEXUS","LEXUS UX300E","20201230","20201230","WIT","64080","hatchback"
"Personenauto","K195LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K198LB","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","52385","hatchback"
"Personenauto","K199LB","LEXUS","LEXUS UX300E","20201230","20201230","BRUIN","63085","hatchback"
"Personenauto","K260DS","LEXUS","LEXUS UX300E","20201201","20201201","ZWART","52385","hatchback"
"Personenauto","K261DS","LEXUS","LEXUS UX300E","20201127","20201127","ZWART","56885","hatchback"
"Personenauto","K264DS","LEXUS","LEXUS UX300E","20201223","20201223","ZWART","52385","hatchback"
"Personenauto","K265DS","LEXUS","LEXUS UX300E","20201231","20201231","ZWART","52385","hatchback"
"Personenauto","K266DS","LEXUS","LEXUS UX300E","20201201","20201201","WIT","63085","hatchback"
"Personenauto","K274DS","LEXUS","LEXUS UX300E","20201218","20201218","BRUIN","52385","hatchback"
"Personenauto","K277KL","LEXUS","LEXUS UX300E","20201230","20201230","GRIJS","57880","hatchback"
"Personenauto","K278KL","LEXUS","LEXUS UX300E","20201230","20201230","WIT","56885","hatchback"
"Personenauto","K279KL","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","63085","hatchback"
"Personenauto","K280KL","LEXUS","LEXUS UX300E","20210111","20210111","GROEN","52385","hatchback"
"Personenauto","K281KL","LEXUS","LEXUS UX300E","20201231","20201231","ZWART","56885","hatchback"
"Personenauto","K282KL","LEXUS","LEXUS UX300E","20201230","20201230","BRUIN","56885","hatchback"
"Personenauto","K283KL","LEXUS","LEXUS UX300E","20201230","20201230","BLAUW","56885","hatchback"
"Personenauto","K284KL","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","56885","hatchback"
"Personenauto","K304BV","LEXUS","LEXUS UX300E","20201125","20201125","GRIJS","52385","hatchback"
"Personenauto","K312BS","LEXUS","LEXUS UX300E","20201126","20201126","WIT","63085","hatchback"
"Personenauto","K327DV","LEXUS","LEXUS UX300E","20201130","20201130","ZWART","52385","hatchback"
"Personenauto","K334BH","LEXUS","LEXUS UX300E","20201218","20201218","BLAUW","52385","hatchback"
"Personenauto","K335BH","LEXUS","LEXUS UX300E","20201218","20201218","ZWART","52385","hatchback"
"Personenauto","K354BH","LEXUS","LEXUS UX300E","20201214","20201214","WIT","52385","hatchback"
"Personenauto","K375JB","LEXUS","LEXUS UX300E","20201228","20201228","ZWART","63085","hatchback"
"Personenauto","K428JD","LEXUS","LEXUS UX300E","20201228","20201228","GRIJS","56885","hatchback"
"Personenauto","K430JD","LEXUS","LEXUS UX300E","20201223","20201223","GRIJS","57880","hatchback"
"Personenauto","K431JD","LEXUS","LEXUS UX300E","20201224","20201224","ZWART","64080","hatchback"
"Personenauto","K451JD","LEXUS","LEXUS UX300E","20201228","20201228","ZWART","56885","hatchback"
"Personenauto","K452JD","LEXUS","LEXUS UX300E","20201228","20201228","WIT","63085","hatchback"
"Personenauto","K453JD","LEXUS","LEXUS UX300E","20201224","20201224","WIT","57880","hatchback"
"Personenauto","K455JD","LEXUS","LEXUS UX300E","20201228","20201228","ZWART","52385","hatchback"
"Personenauto","K456JD","LEXUS","LEXUS UX300E","20201230","20201230","ZWART","57880","hatchback"
"Personenauto","K457JD","LEXUS","LEXUS UX300E","20201222","20201222","GRIJS","49385","hatchback"
"Personenauto","K472KP","LEXUS","LEXUS UX300E","20210114","20210114","WIT","63085","hatchback"
