"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE3460","SCANIA-VABIS","D8 R01 DIESEL","19630405","19980811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6078","SCANIA-VABIS","SCANIA L50 42 120","19690613","20071108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6090","SCANIA-VABIS","SCANIA-VABIS BF 76-59-14","19661013","20071204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8726","SCANIA-VABIS","CF 65 - 57","19600101","20170518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9435","SCANIA-VABIS","L50S42120","19720101","20190729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9577","SCANIA-VABIS","LBS 7646-6X2","19660630","20201110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVFF88","SCANIA-VABIS","SCANIA L 81 S 42165","19771125","20080630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXNT42","SCANIA-VABIS","SCANIA L81 S 42","19760303","20100511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RJ3250","SCANIA-VABIS","LP 351 BT","19571031","19571031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RS9248","SCANIA-VABIS","L 51","19581014","20200703","N.v.t.",,"gesloten opbouw"
