"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VZS1","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C11","20250310","20090211","9247","kipper","3","N.v.t.","N.v.t.","4","2977","2732","3500","2832","750",,"20090211","20090211","Geen verstrekking in Open Data",,"Ja",,"768",,"3500","3500",,"2","4","0","0",,"556","209","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BKC","D4SL1","0","0.03","295","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRS6","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C15","20250223","20160301","10755","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2726","3500","2826","750",,"20080610","20080610","Geen verstrekking in Open Data",,"Ja",,"774",,"3500","3500",,"2","4","0","0",,"611","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BMC","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2016-03-01T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXS8","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250219","20240320","10332","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2682","3500","2782","750",,"20081203","20081203","Geen verstrekking in Open Data",,"Ja",,"818",,"3500","3500",,"0","4","0","0",,"611","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BAC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-03-20T00:00:00.000","2008-12-03T00:00:00.000","2008-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVS3","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20241219","20181219","10332","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2880","3500","2980","750",,"20081002","20081002","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BFC","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2018-12-19T00:00:00.000","2008-10-02T00:00:00.000","2008-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BVFG","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250111","20050914","9840","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2540","3500","2640","750",,"20050914","20050914","Geen verstrekking in Open Data",,"Ja",,"960",,"3500","3500",,"2","4","0","0",,"0","222","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*00","FB83B","B4SL","0","0.03","250","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2005-09-14T00:00:00.000","2005-09-14T00:00:00.000","2005-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BLZ7","Bedrijfsauto","MITSUBISHI FUSO","MITSUBISHI CANTER","20250403","20240306",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","3908","2820","7490","2920","750",,"20070206","20190327","Geen verstrekking in Open Data",,"Ja",,"4670",,"3500","3500",,,"4",,"660",,"670","221","N2",,,,"7490","FE85/DC",,,,,,"0.04","420","Nee","Nee","20260325","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2024-03-06T00:00:00.000","2007-02-06T00:00:00.000","2019-03-27T00:00:00.000","2026-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VPX9","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C15","20250423","20091201","11271","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2924","3500","3024","750",,"20080422","20080422","Geen verstrekking in Open Data",,"Ja",,"576",,"3500","3500",,"2","4","0","0",,"627","218","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BNC","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2009-12-01T00:00:00.000","2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VTP7","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C13","20250131","20201110","10184","open wagen","3","N.v.t.","N.v.t.","4","2977","2398","3500","2498","750",,"20080721","20080721","Geen verstrekking in Open Data",,"Ja",,"1102",,"3500","3500",,"2","4","0","0",,"582","210","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BLC","D4SL2","0","0.04","295","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-11-10T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBZ70","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C15","20240526","20120802","10187","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2935","3500","3035","750",,"20090525","20090525","Geen verstrekking in Open Data",,"Ja",,"565",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BFC","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2024-05-26T00:00:00.000","2012-08-02T00:00:00.000","2009-05-25T00:00:00.000","2009-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFX24","Bedrijfsauto","MITSUBISHI FUSO","CANTER 3C15","20250120","20140603","10187","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2942","3500","3042","750",,"20100105","20100105","Geen verstrekking in Open Data","33968","Ja",,"558",,"3500","3500",,"0","4","0","0",,"627","218","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BGC","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2014-06-03T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
