"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OT15NZ","VOGELZANG","VO2-STG-18-30-STN","20230310","20230310","N.v.t.",,"open laadvloer"
"Aanhangwagen","32WDRH","VOGELZANG","VAL-10-18","20090403","20090403","N.v.t.",,"open wagen"
"Aanhangwagen","42WJ91","VOGELZANG","890-VB","19851119","19851119","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","47WFLR","VOGELZANG","VA-10-18","20091215","20091215","N.v.t.",,"open wagen"
"Aanhangwagen","31WFDV","VOGELZANG","VA-18-18-C","20090804","20090804","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","65WDDK","VOGELZANG","VA-18-KPL","20081028","20081028","N.v.t.",,"speciale groep"
"Oplegger","OF55BT","VOGELZANG","VO 12 27","19970110","19970110","N.v.t.",,"open wagen met vast dak"
"Oplegger","OG68YP","VOGELZANG","VOL-14-27-MKB","20020704","20020704","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","96WHLH","VOGELZANG","VA-10-20-MKB","20110722","20110722","N.v.t.",,"geconditioneerd voertuig"
"Land- of bosb aanhw of getr uitr stuk","LDL05R","VOGELZANG","VA 10","19770630","20210618","N.v.t.",,"Niet geregistreerd"
"Aanhangwagen","WN45BT","VOGELZANG","VA 18","19941216","19941216","N.v.t.",,"huifopbouw"
"Oplegger","OB54ZZ","VOGELZANG","VO-12-27","19921215","19921215","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD04FR","VOGELZANG","V02-K-17-30-HDR","19931014","19931014","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD06DD","VOGELZANG","V0-12-27","19930414","19930414","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD10SG","VOGELZANG","VO 12 27","19951012","19951012","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD18BR","VOGELZANG","913","19930302","19930302","N.v.t.",,"gesloten opbouw"
"Oplegger","OD19KY","VOGELZANG","VO 12 27 MKB","19941130","19941130","N.v.t.",,"koelwagen"
"Oplegger","OD19YJ","VOGELZANG","VO 12 27 MKB","19960716","19960716","N.v.t.",,"koelwagen"
"Oplegger","OD24TH","VOGELZANG","V0 17 27 A","19951222","19951222","N.v.t.",,"open wagen"
"Oplegger","OD38LR","VOGELZANG","VAO 12 27","19950123","19950123","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD47HJ","VOGELZANG","VO 12 20 C","19940511","19940511","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD47ZF","VOGELZANG","VO 12 27 MKB","19960916","19960919","N.v.t.",,"koelwagen"
"Oplegger","OD74KD","VOGELZANG","VO 12 27 MKB","19941010","19941010","N.v.t.",,"koelwagen"
"Oplegger","OD78NR","VOGELZANG","VO 12 27 MKB","19950424","19950424","N.v.t.",,"koelwagen"
"Oplegger","OD83BX","VOGELZANG","V0-ST-12-10","19930323","19930323","N.v.t.",,"caravan"
"Oplegger","OE1540","VOGELZANG","882 SD","19820803","19820803","N.v.t.",,"open wagen"
"Oplegger","OF03KB","VOGELZANG","VO ST 12 18 MKB","19971229","19971229","N.v.t.",,"koelwagen"
"Oplegger","OF44JT","VOGELZANG","V0 C 17 27","19971216","19971216","N.v.t.",,"huifopbouw"
"Oplegger","OF50DF","VOGELZANG","VO 12 27","19970218","19970218","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF62XH","VOGELZANG","VO ST 12 18","19990224","19990224","N.v.t.",,"open wagen"
"Oplegger","OF91VH","VOGELZANG","VO AT 12 18","19981231","19981231","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF92YS","VOGELZANG","VAO 12 27","19990507","19990507","N.v.t.",,"open wagen"
"Oplegger","OF96NG","VOGELZANG","VOL 12 27 MKB","19980501","19980501","N.v.t.",,"koelwagen"
"Oplegger","OG01TY","VOGELZANG","VO1-STG-18-20","20011212","20011212","N.v.t.",,"open wagen"
"Oplegger","OG18ZJ","VOGELZANG","VMO-12-27-SZ","20020911","20020911","N.v.t.",,"open wagen"
"Oplegger","OG19PN","VOGELZANG","VOL-12-27-MKB","20010418","20010418","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG31KH","VOGELZANG","VOL-12-27-MKB","20001012","20001012","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG32TL","VOGELZANG","VO-M-16-21.2-AT","20011106","20011106","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG36TP","VOGELZANG","VO-STG-15-10","20011115","20011115","N.v.t.",,"open wagen"
"Oplegger","OG40BD","VOGELZANG","VO-12-27","19990719","19990719","N.v.t.",,"open wagen"
"Oplegger","OG48YB","VOGELZANG","VO-15-27-AAB","20020523","20020523","N.v.t.",,"open wagen"
"Oplegger","OG53JB","VOGELZANG","VO1-STG-12-18","20000704","20000704","N.v.t.",,"open wagen"
"Oplegger","OG54ZX","VOGELZANG","VO1-STG-12-18-GSL","20021015","20021015","N.v.t.",,"gesloten opbouw"
"Oplegger","OG55TD","VOGELZANG","VO2-STG-15-30","20011016","20011016","N.v.t.",,"open wagen"
"Oplegger","OG59LB","VOGELZANG","V01-STG-12-18-K","20001121","20001121","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG87HD","VOGELZANG","VO2-STG-12-30","20000503","20000503","N.v.t.",,"open wagen"
"Oplegger","OG89FR","VOGELZANG","VAO-12-27","20000125","20000125","N.v.t.",,"open wagen"
"Oplegger","OG94GR","VOGELZANG","VO-12-27","20000328","20000328","N.v.t.",,"open wagen"
"Oplegger","OH28NK","VOGELZANG","V02-STG-15-36-STN","20040518","20040518","N.v.t.",,"open wagen"
"Oplegger","OH34RZ","VOGELZANG","VAO-12-27-SZ","20041019","20041019","N.v.t.",,"open wagen"
"Oplegger","OH37YY","VOGELZANG","VO-12-27-SZ","20050623","20050623","N.v.t.",,"open wagen"
"Oplegger","OH43DN","VOGELZANG","VDO-12-27-SZ","20030206","20030206","N.v.t.",,"open wagen"
"Oplegger","OH44DV","VOGELZANG","VO1-STG-12-18-SZ","20030218","20030218","N.v.t.",,"open wagen"
"Oplegger","OH55FT","VOGELZANG","VOL-15-27-MKB","20030424","20030424","N.v.t.",,"geconditioneerd voertuig"
