"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SKRZ","FIAT","FIAT STILO SW","20060215","20060215","GRIJS",,"MPV"
"Personenauto","03TVSN","FIAT","FIAT STILO SW","20070215","20070215","GRIJS",,"MPV"
"Personenauto","09SRPN","FIAT","FIAT STILO SW","20060412","20060412","ZWART",,"MPV"
"Personenauto","22XTDV","FIAT","FIAT STILO SW","20070928","20070928","GRIJS",,"MPV"
"Personenauto","27SPVB","FIAT","FIAT STILO SW","20060331","20060331","GRIJS",,"MPV"
"Personenauto","30TDVG","FIAT","FIAT STILO SW","20060926","20060926","GEEL",,"MPV"
"Personenauto","38TLFJ","FIAT","FIAT STILO SW","20061028","20061028","GRIJS",,"MPV"
"Personenauto","49XHTH","FIAT","FIAT STILO SW","20070531","20070531","BLAUW",,"MPV"
"Personenauto","50SHGH","FIAT","FIAT STILO SW","20060105","20060105","ZWART",,"MPV"
"Personenauto","51SLTZ","FIAT","FIAT STILO SW","20060228","20060228","GRIJS",,"MPV"
"Personenauto","53TXNN","FIAT","FIAT STILO SW","20070228","20070228","BLAUW",,"MPV"
"Personenauto","55TBKJ","FIAT","FIAT STILO SW","20060630","20060630","GEEL",,"MPV"
"Personenauto","67SXZB","FIAT","FIAT STILO SW","20060609","20060609","GRIJS",,"MPV"
"Personenauto","68TSDX","FIAT","FIAT STILO SW","20070104","20070104","ZWART",,"MPV"
"Personenauto","70SXRS","FIAT","FIAT STILO SW","20060612","20060612","GRIJS",,"MPV"
"Personenauto","73RRLX","FIAT","FIAT STILO SW","20050721","20050721","GRIJS",,"MPV"
"Personenauto","80SFBB","FIAT","FIAT STILO SW","20051125","20051125","GRIJS",,"MPV"
"Personenauto","83XHTD","FIAT","FIAT STILO SW","20070531","20070531","GRIJS",,"MPV"
"Personenauto","87XXFJ","FIAT","FIAT STILO SW","20071024","20071024","BLAUW",,"MPV"
"Personenauto","65RPRB","FIAT","FIAT STILO SW","20050630","20050630","ZWART",,"MPV"
