"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DTJR61","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20220410","20200410",,"cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870630","19920225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-04-10T00:00:00.000","2020-04-10T00:00:00.000","1987-06-30T00:00:00.000","1992-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSTB76","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20170605","20170509",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860630","19921028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-06-05T00:00:00.000","2017-05-09T00:00:00.000","1986-06-30T00:00:00.000","1992-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJLS15","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20031204","20230802","4702","cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860806","19930617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-12-04T00:00:00.000","2023-08-02T00:00:00.000","1986-08-06T00:00:00.000","1993-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNSJ50","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","19960810","20190514","4488","cabriolet",,"BLAUW","Niet geregistreerd","4","1580","904","1265","1004","452","800","19880518","19930625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-08-10T00:00:00.000","2019-05-14T00:00:00.000","1988-05-18T00:00:00.000","1993-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPHT65","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20240623","20180615","4135","cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860819","19930601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2018-06-15T00:00:00.000","1986-08-19T00:00:00.000","1993-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPJZ51","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20260324","20221012","4169","cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19870616","19930601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-24T00:00:00.000","2022-10-12T00:00:00.000","1987-06-16T00:00:00.000","1993-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRDP83","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20200629","20230926","4135","cabriolet","4","ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860425","19930614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord by motorruimte","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2020-06-29T00:00:00.000","2023-09-26T00:00:00.000","1986-04-25T00:00:00.000","1993-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRFX64","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20110616","20040804","4052","cabriolet",,"ROOD","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860820","19930615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-06-16T00:00:00.000","2004-08-04T00:00:00.000","1986-08-20T00:00:00.000","1993-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSSR28","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20221203","20171227","4052","cabriolet",,"ZWART","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860822","19930709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-12-03T00:00:00.000","2017-12-27T00:00:00.000","1986-08-22T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSTR94","Personenauto","PEUGEOT","205 CABRIOLET CTI S6","20260513","20111022","4214","cabriolet",,"GROEN","Niet geregistreerd","4","1580","904","1265","1004","452","800","19860505","19930716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1265",,,,,,"0","0.08","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-13T00:00:00.000","2011-10-22T00:00:00.000","1986-05-05T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
