"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14VJ34","BENTLEY","S3","19630630","19790117","WIT",,"Niet geregistreerd"
"Personenauto","74GM41","BENTLEY","S3","19630130","19630130","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6619","BENTLEY","BENTLEY S3","19621008","19990617","BLAUW",,"sedan"
"Personenauto","AE9487","BENTLEY","S3","19650106","19991129","BLAUW",,"sedan"
"Personenauto","AH9065","BENTLEY","S3 CONTINENTAL","19620228","20010823","GROEN",,"sedan"
"Personenauto","AL1212","BENTLEY","S3 SALOON","19630228","20030528","BRUIN",,"sedan"
"Personenauto","AL4511","BENTLEY","S3","19640630","20031001","BRUIN",,"sedan"
"Personenauto","AL8516","BENTLEY","S3","19641207","20050201","ROOD",,"sedan"
"Personenauto","AL9369","BENTLEY","S3 SALOON","19630228","20050616","GRIJS",,"sedan"
"Personenauto","AM4658","BENTLEY","S3 CONTINENTAL","19630630","20080207","BLAUW",,"cabriolet"
"Personenauto","AM5377","BENTLEY","S3 CONTINENTAL","19650228","20080708","ROOD",,"sedan"
"Personenauto","AM7984","BENTLEY","S3","19640630","20090613","GROEN",,"sedan"
"Personenauto","AM8143","BENTLEY","S3","19640630","20090622","ZWART",,"sedan"
"Personenauto","AR7614","BENTLEY","S3 SALOON","19630228","20140916","BLAUW",,"sedan"
"Personenauto","AR9365","BENTLEY","CONTINENTAL S3","19630101","20150528","ZWART",,"sedan"
"Personenauto","DL2102","BENTLEY","SALOON S3","19650628","19950117","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1251","BENTLEY","S3 SALOON","19630501","19960503","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5304","BENTLEY","S3","19630815","19960927","ZWART",,"Niet geregistreerd"
"Personenauto","DM5306","BENTLEY","S3","19650301","19960927","BEIGE",,"Niet geregistreerd"
"Personenauto","DT75RV","BENTLEY","S3","19630630","19790423","GROEN",,"Niet geregistreerd"
"Personenauto","MZ6206","BENTLEY","S3-SERIES","19630614","19630614","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0871","BENTLEY","SALOON S3","19630913","20201203","GROEN",,"sedan"
"Personenauto","PM4507","BENTLEY","S3","19650228","20220805","WIT",,"sedan"
