"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BTPG","Bedrijfsauto","FIAT","230L","20230816","20200523","8478","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2570","3500","2670","750",,"19980622","20050701","Geen verstrekking in Open Data",,"Ja",,"930",,"1600","1600",,,"4",,,,,"200","N1",,,"op voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-16T00:00:00.000","2020-05-23T00:00:00.000","1998-06-22T00:00:00.000","2005-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VLF6","Bedrijfsauto","FIAT","230L","20240623","20130627","8533","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2580","3250","2680","750",,"20000505","20071208","Geen verstrekking in Open Data",,"Ja",,"670",,"2000","2000",,,"4",,,,,"200","N1",,,"voorwielscherm","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2013-06-27T00:00:00.000","2000-05-05T00:00:00.000","2007-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JTD9","Personenauto","FIAT","230L","20250616","20200612","6907","kampeerwagen",,"GRIJS","Niet geregistreerd","4","2800","2660","3250","2760","750","2000","20020515","20090829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2020-06-12T00:00:00.000","2002-05-15T00:00:00.000","2009-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BSXD","Bedrijfsauto","FIAT","230L","20250123","20171214","6772","kampeerwagen","4","N.v.t.","N.v.t.","4","1905","2230","3250","2330","750",,"20011122","20050412","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2017-12-14T00:00:00.000","2001-11-22T00:00:00.000","2005-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VHK4","Bedrijfsauto","FIAT","230L","20240702","20200831","8123","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2500","3250","2600","750",,"20000711","20070629","Geen verstrekking in Open Data",,"Ja",,"750",,"2200","2200",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2020-08-31T00:00:00.000","2000-07-11T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VPHZ","Bedrijfsauto","FIAT","230L","20250518","20230531","7570","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2435","3250","2535","750",,"19991109","20000717","Geen verstrekking in Open Data",,"Ja",,"815",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2023-05-31T00:00:00.000","1999-11-09T00:00:00.000","2000-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VSXT","Bedrijfsauto","FIAT","230L","20250526","20111006","8878","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2475","3200","2575",,,"20010104","20010104","Geen verstrekking in Open Data",,"Ja",,"725",,,,,,"4",,,,,"225","N1",,,"op r. voorwielscherm t.p.v. voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2011-10-06T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BTJD","Bedrijfsauto","FIAT","230L","20250307","20210826","9896","kampeerwagen","3","N.v.t.","N.v.t.","4","2800","2340","3250","2440",,,"20020228","20050609","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"196","N1",,,"tegen r. voorwielscherm by deurdorpel","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-08-26T00:00:00.000","2002-02-28T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VVZZ","Bedrijfsauto","FIAT","230L","20250425","20050502","7596","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2270","2800","2370",,,"20010129","20010528","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"211","N1",,,"tegen r. voorwielscherm","2800",,,,,,,"0.03","320","Nee","Nee",,"Nee","4400",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2005-05-02T00:00:00.000","2001-01-29T00:00:00.000","2001-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VFF5","Bedrijfsauto","FIAT","230L","20250322","20210824","10339","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2380","3250","2480","750",,"20020207","20070216","Geen verstrekking in Open Data",,"Ja",,"870",,"2000","2000",,,"4",,,,,"200","N1",,,"op r. voorwielscherm","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2021-08-24T00:00:00.000","2002-02-07T00:00:00.000","2007-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BSKZ","Bedrijfsauto","FIAT","230L/2.8 JTD DUCATO","20240524","20211201","10249","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2420","3250","2520","750",,"20020129","20050216","Geen verstrekking in Open Data",,"Ja",,"830",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2021-12-01T00:00:00.000","2002-01-29T00:00:00.000","2005-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VHH4","Bedrijfsauto","FIAT","230L","20240502","20211123","10681","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","2820","3400","2920","750",,"20010620","20070615","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"195","N1",,,"r. tegen voorwielscherm by r. voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2021-11-23T00:00:00.000","2001-06-20T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VPKN","Bedrijfsauto","FIAT","230L","20240412","20160516","7914","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2120","2800","2220","750",,"19941110","20000412","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"198","N1",,,"tegen r. voorwielscherm by voorzitting","2800",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2016-05-16T00:00:00.000","1994-11-10T00:00:00.000","2000-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BPTP","Bedrijfsauto","FIAT","230L","20250522","20231024","7976","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2540","2810","2640","750",,"19961118","20040831","Geen verstrekking in Open Data",,"Ja",,"270",,"2000","2000",,,"4",,,,,"190","N1",,,"op r. voorwielscherm by voorzitting","2810",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2023-10-24T00:00:00.000","1996-11-18T00:00:00.000","2004-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JHR2","Personenauto","FIAT","230L","20250309","20210820","7406","kampeerwagen","4","WIT","Niet geregistreerd","4","2500","2454","3200","2554","750","2000","19950509","20090527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2021-08-20T00:00:00.000","1995-05-09T00:00:00.000","2009-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BPST","Bedrijfsauto","FIAT","230L","20250424","20220226","8533","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2280","3250","2380",,,"20001031","20040825","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm v. voorzitting","3250",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-24T00:00:00.000","2022-02-26T00:00:00.000","2000-10-31T00:00:00.000","2004-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VBN8","Bedrijfsauto","FIAT","230L","20250420","20220428","10286","kampeerwagen","2","N.v.t.","N.v.t.","4","2800","2690","3250","2790","750",,"20020926","20061116","Geen verstrekking in Open Data",,"Ja",,"560",,"2000","2000",,,"4",,,,,"200","N1",,,"r. op voorwielscherm by r. voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-04-28T00:00:00.000","2002-09-26T00:00:00.000","2006-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JNF7","Personenauto","FIAT","230L","20250314","20240316","9184","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3137","3500","3237","750","1650","19990618","20090701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","3850",,,,,,,"0.03","369","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-03-16T00:00:00.000","1999-06-18T00:00:00.000","2009-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BHGB","Bedrijfsauto","FIAT","230L","20240610","20200617","9684","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3250","2640",,,"20000921","20030217","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","3250",,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2020-06-17T00:00:00.000","2000-09-21T00:00:00.000","2003-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TPS9","Personenauto","FIAT","230L","20240723","20200804","5925","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1905","2370","3250","2470","750","1600","20020314","20120322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee","4850",,,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2020-08-04T00:00:00.000","2002-03-14T00:00:00.000","2012-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LGB7","Personenauto","FIAT","230L","20240626","20220504","5882","kampeerwagen",,"GROEN","Niet geregistreerd","4","1905","2420","3250","2520","750","2200","20011029","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2022-05-04T00:00:00.000","2001-10-29T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
