"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GHP6","BMW","728","19800417","20080623","GEEL",,"sedan"
"Personenauto","01KZB6","BMW","728","19831207","20100301","GROEN",,"sedan"
"Personenauto","02LPB7","BMW","728 AUTOMATIC","19780113","20100531","GROEN",,"sedan"
"Personenauto","02TL39","BMW","728","19780114","19780114","BLAUW",,"Niet geregistreerd"
"Personenauto","03GDT4","BMW","728 I  AUTOMATIC","19821227","20080529","GROEN",,"sedan"
"Personenauto","03KHF9","BMW","728","19850125","20091113","BLAUW",,"sedan"
"Personenauto","03ZPHH","BMW","728 I","19830114","20080411","BRUIN",,"sedan"
"Personenauto","07SGJZ","BMW","728 I AUTOMATIC","19850301","20051222","BRUIN",,"sedan"
"Personenauto","08JDR8","BMW","728 I","19800609","20090420","GRIJS",,"sedan"
"Personenauto","09ZFKP","BMW","728","19800108","20080104","GRIJS",,"sedan"
"Personenauto","11LBF8","BMW","728 I","19840726","20100312","GROEN",,"sedan"
"Personenauto","12ZBJJ","BMW","728","19830614","20071129","GRIJS",,"sedan"
"Personenauto","13GSSV","BMW","728 I AUTOMATIC","19870301","20010317","BLAUW",,"sedan"
"Personenauto","13ZPBK","BMW","728 I","19830119","20080531","BLAUW",,"sedan"
"Personenauto","14PNHS","BMW","728 I","19831103","20040906","BLAUW",,"sedan"
"Personenauto","15KHZ8","BMW","728I","19830704","20091222","GROEN",,"sedan"
"Personenauto","17ZDJ4","BMW","728I","19851219","20121004","BLAUW",,"sedan"
"Personenauto","21HBJ9","BMW","728 I AUTOMATIC","19840510","20081011","GRIJS",,"sedan"
"Personenauto","21NHB7","BMW","728 I AUTOMATIC","19851119","20100921","BLAUW",,"sedan"
"Personenauto","21XJD8","BMW","728 I","19830926","20120616","GRIJS",,"sedan"
"Personenauto","22LSP4","BMW","728I","19840608","20100810","GROEN",,"sedan"
"Personenauto","22NHZ1","BMW","728 I","19850313","20100913","ZWART",,"sedan"
"Personenauto","23RSFL","BMW","728 AUTOMATIC","19780928","20050726","ROOD",,"sedan"
"Personenauto","23XBR9","BMW","728 I","19860306","20120509","GRIJS",,"sedan"
"Personenauto","24TBV8","BMW","728 I","19840716","20111228","GROEN",,"sedan"
"Personenauto","25JVDG","BMW","728 I","19801023","20020927","BRUIN",,"sedan"
"Personenauto","26SVX7","BMW","728 I","19841003","20111213","GRIJS",,"sedan"
"Personenauto","27RPDN","BMW","728 I AUTOMATIC","19791130","20050621","GRIJS",,"sedan"
"Personenauto","28JFB6","BMW","728 I","19800624","20090718","GRIJS",,"sedan"
"Personenauto","29RZDD","BMW","728 AUTOMATIC","19780331","20051015","GROEN",,"sedan"
"Personenauto","2XGH40","BMW","728I","19960226","20140716","PAARS",,"sedan"
"Personenauto","30PGG5","BMW","728I","19960620","20110115","ZWART",,"sedan"
"Personenauto","31KJZ4","BMW","728 I","19841218","20091215","GRIJS",,"sedan"
"Personenauto","34SKDP","BMW","728 I","19800529","20060127","ROOD",,"sedan"
"Personenauto","35JRS6","BMW","728I AUTOMATIC","19831020","20090730","GROEN",,"sedan"
"Personenauto","35KHN5","BMW","728 I AUTOMATIC","19841218","20091119","ZWART",,"sedan"
"Personenauto","35XXP5","BMW","728 I","19840215","20120904","BLAUW",,"sedan"
"Personenauto","36HHN1","BMW","728 AUTOMATIC","19790406","20090202","GROEN",,"sedan"
"Personenauto","36LFJ2","BMW","728 I","19860718","20100329","ZWART",,"sedan"
"Personenauto","36PNPX","BMW","728","19781206","20040913","ROOD",,"sedan"
"Personenauto","38HXS5","BMW","728I","19840323","20090319","BEIGE",,"sedan"
"Personenauto","39LTX1","BMW","728 I AUTOMATIC","19860513","20100625","BLAUW",,"sedan"
"Personenauto","41LXF9","BMW","728 I AUTOMATIC","19850712","20100706","GROEN",,"sedan"
"Personenauto","44LLR8","BMW","728","19960111","20100519","BLAUW",,"sedan"
"Personenauto","44NFR6","BMW","728 I AUTOMATIC","19850114","20100820","BRUIN",,"sedan"
"Personenauto","44TNFB","BMW","728","19780914","20061109","GROEN",,"sedan"
"Personenauto","47JGGB","BMW","728 I AUTOMATIC","19840502","20020329","BRUIN",,"sedan"
"Personenauto","47RFFS","BMW","728I AUTO 4 DOOR SALOON","19990309","20050222","GROEN",,"sedan"
"Personenauto","51GVFJ","BMW","728","19781025","20010330","GROEN",,"sedan"
"Personenauto","51RJK9","BMW","728 I AUTOMATIC","19830701","20110526","GRIJS",,"sedan"
"Personenauto","52GLT7","BMW","728 I","19840127","20080718","WIT",,"sedan"
"Personenauto","52HRF6","BMW","728 I  AUTOMATIC","19830519","20090128","GROEN",,"sedan"
"Personenauto","54JVR3","BMW","BMW728I","19840925","20100112","BLAUW",,"sedan"
"Personenauto","56RGXL","BMW","728","19790401","20050624","GRIJS",,"sedan"
"Personenauto","57PKZP","BMW","728 AUTOMATIC","19780322","20040806","GROEN",,"hatchback"
"Personenauto","57SRVL","BMW","728 I AUTOMATIC","19801104","20060413","BLAUW",,"sedan"
"Personenauto","57TFZK","BMW","728 AUTOMATIC","19790402","20060809","ZWART",,"limousine"
"Personenauto","60RGRT","BMW","728 I","19800319","20050321","GROEN",,"sedan"
"Personenauto","60TFL1","BMW","728I","19860214","20120105","BLAUW",,"sedan"
"Personenauto","61SN63","BMW","728","19770726","19770726","GRIJS",,"Niet geregistreerd"
"Personenauto","62JVL8","BMW","728 I AUTOMATIC","19830802","20090903","GRIJS",,"sedan"
"Personenauto","62RSK4","BMW","728","19830718","20110712","GRIJS",,"sedan"
"Personenauto","63TJNF","BMW","728","19790613","20120602","BLAUW",,"sedan"
"Personenauto","63YA72","BMW","728 AUTOMATIC","19770616","20020726","GROEN",,"sedan"
"Personenauto","64LDF9","BMW","728 I","19850917","20100322","GRIJS",,"sedan"
"Personenauto","66NDN2","BMW","728 I","19830111","20110204","BLAUW",,"sedan"
"Personenauto","67HXF3","BMW","728 I  AUTOMATIC","19840118","20090321","GRIJS",,"sedan"
"Personenauto","67RJR2","BMW","728 I","19841227","20110527","BEIGE",,"sedan"
"Personenauto","68NXHR","BMW","728 AUTOMATIC","19790316","20040703","GROEN",,"sedan"
"Personenauto","74SFF5","BMW","728 I AUTOMATIC","19840523","20111022","BLAUW",,"sedan"
"Personenauto","78GHR4","BMW","728 I  AUTOMATIC","19830310","20080623","GRIJS",,"sedan"
"Personenauto","79GNL5","BMW","728","19780531","20080724","GROEN",,"sedan"
"Personenauto","80RNKS","BMW","728 I AUTOMATIC","19800501","20050609","BRUIN",,"hatchback"
"Personenauto","82LPS4","BMW","728IA","19840626","20100603","BEIGE",,"sedan"
"Personenauto","82SXLD","BMW","728 AUTOMATIC","19810401","20060603","BRUIN",,"sedan"
"Personenauto","82TSSZ","BMW","728 I","19811221","20070108","WIT",,"sedan"
"Personenauto","84NHNV","BMW","728 AUTOMATIC","19780817","20030924","GROEN",,"sedan"
"Personenauto","84XRZ1","BMW","728 I","19830624","20121205","GRIJS",,"sedan"
"Personenauto","87HHK2","BMW","728 I","19830113","20081120","GRIJS",,"sedan"
"Personenauto","87XTF4","BMW","728IA","19860304","20120726","BEIGE",,"sedan"
"Personenauto","89HFK4","BMW","728 I AUTOMATIC","19830601","20081028","ZWART",,"sedan"
"Personenauto","91PTJ1","BMW","728 I AUTOMATIC","19860217","20110322","GRIJS",,"sedan"
"Personenauto","91TXHG","BMW","728 I","19810220","20070219","ZWART",,"sedan"
"Personenauto","92TFPB","BMW","728 I","19810311","20060801","GROEN",,"sedan"
"Personenauto","93US55","BMW","728","19780503","19780503","GRIJS",,"Niet geregistreerd"
"Personenauto","94NFDP","BMW","728 I","19840630","20030822","GROEN",,"sedan"
"Personenauto","94PBRP","BMW","728 I","19811105","20040424","GRIJS",,"sedan"
"Personenauto","95XXK9","BMW","728IA","19830526","20120831","GRIJS",,"sedan"
"Personenauto","99RRX2","BMW","728 I","19810626","20110707","GRIJS",,"sedan"
"Personenauto","DL39VB","BMW","728 AUTOMATIC","19790326","19790326","GROEN",,"Niet geregistreerd"
"Personenauto","DL42RR","BMW","728 AUTOMATIC","19790316","19790316","GRIJS",,"Niet geregistreerd"
"Personenauto","DP86KK","BMW","728","19790316","19790316","BLAUW",,"Niet geregistreerd"
"Personenauto","FB88KY","BMW","728","19790727","19790727","GRIJS",,"Niet geregistreerd"
"Personenauto","FG48HF","BMW","728","19790824","19790824","ROOD",,"sedan"
"Personenauto","FN97XR","BMW","728 I","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FR70XK","BMW","728 I AUTOMATIC","19800118","19800118","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ65DN","BMW","728 I","19800627","19800627","BLAUW",,"Niet geregistreerd"
"Personenauto","G636BG","BMW","728I","19951025","20200129","GRIJS",,"sedan"
"Personenauto","GD65DK","BMW","728 I AUTOMATIC","19800612","19800612","GRIJS",,"Niet geregistreerd"
"Personenauto","GR53YH","BMW","728 I AUTOMATIC","19810219","19810219","GRIJS",,"Niet geregistreerd"
"Personenauto","GVLD47","BMW","728 I","19801127","19930824","BLAUW",,"Niet geregistreerd"
"Personenauto","GX63SG","BMW","728 I","19810507","19810507","ROOD",,"Niet geregistreerd"
"Personenauto","H429HR","BMW","728I","19981229","20200604","ZWART",,"sedan"
"Personenauto","HD18YT","BMW","728 I AUTOMATIC","19810818","19810818","BLAUW",,"Niet geregistreerd"
"Personenauto","HD92XB","BMW","728 I AUTOMATIC","19810811","19810811","BLAUW",,"Niet geregistreerd"
"Personenauto","HH85FX","BMW","728 I","19811027","19811027","GROEN",,"Niet geregistreerd"
"Personenauto","HJ98VZ","BMW","728 I AUTOMATIC","19811222","19811222","ROOD",,"Niet geregistreerd"
"Personenauto","HN09SR","BMW","728 I AUTOMATIC","19820305","19820305","GROEN",,"Niet geregistreerd"
"Personenauto","HP87ZB","BMW","728 I AUTOMATIC","19820331","19820331","GROEN",,"Niet geregistreerd"
"Personenauto","HY25LY","BMW","728 I AUTOMATIC","19820708","19820708","GRIJS",,"Niet geregistreerd"
"Personenauto","HY35ZY","BMW","728 I","19820810","19820810","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ64SX","BMW","728 I AUTOMATIC","19820812","19820812","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ99TP","BMW","728 I AUTOMATIC","19820816","19820816","BLAUW",,"Niet geregistreerd"
"Personenauto","J491TH","BMW","728I","19971128","20210616","GRIJS",,"sedan"
"Personenauto","J921NX","BMW","BMW 728I AUTOMATIK","19800424","20200916","BLAUW",,"sedan"
"Personenauto","JB71DP","BMW","728 I","19820827","19820827","GRIJS",,"Niet geregistreerd"
"Personenauto","JFNT34","BMW","728 I AUTOMATIC","19811113","19940719","GRIJS",,"Niet geregistreerd"
"Personenauto","JH58NY","BMW","728 I","19821111","19821111","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ69XR","BMW","728 I","19830623","19830623","BLAUW",,"Niet geregistreerd"
"Personenauto","JL24HV","BMW","728 I  AUTOMATIC","19830314","19830314","GROEN",,"Niet geregistreerd"
"Personenauto","JN71RN","BMW","728 I  AUTOMATIC","19830317","19830317","BLAUW",,"sedan"
"Personenauto","JSTL77","BMW","728 I","19810508","19941202","BLAUW",,"Niet geregistreerd"
"Personenauto","JT07BX","BMW","728 I","19810105","19810105","BLAUW",,"sedan"
"Personenauto","JX58ZY","BMW","728 I","19830624","19830624","GRIJS",,"Niet geregistreerd"
"Personenauto","JX94YL","BMW","728 I","19830616","19830616","GROEN",,"Niet geregistreerd"
"Personenauto","JZ11DD","BMW","728 I  AUTOMATIC","19840413","19840413","GRIJS",,"Niet geregistreerd"
"Personenauto","KG58TR","BMW","728 I  AUTOMATIC","19831109","19831109","BLAUW",,"Niet geregistreerd"
"Personenauto","KG65HD","BMW","728 I  AUTOMATIC","19831014","19831014","BEIGE",,"Niet geregistreerd"
"Personenauto","KH81KP","BMW","728 I","19831025","19831025","BLAUW",,"Niet geregistreerd"
"Personenauto","KK42SZ","BMW","728 I  AUTOMATIC","19840427","19840427","ZWART",,"Niet geregistreerd"
"Personenauto","KP273J","BMW","728I","20001011","20161215","BLAUW",,"sedan"
"Personenauto","KP78GH","BMW","728 I  AUTOMATIC","19840113","19840113","BLAUW",,"Niet geregistreerd"
"Personenauto","KS06SG","BMW","728 I","19830402","19830402","BLAUW",,"Niet geregistreerd"
"Personenauto","KS23VN","BMW","728 I","19840301","19840301","GRIJS",,"Niet geregistreerd"
"Personenauto","KT61TN","BMW","728 I  AUTOMATIC","19840308","19840308","GRIJS",,"Niet geregistreerd"
"Personenauto","KX07LG","BMW","728 I  AUTOMATIC","19840501","19840501","BEIGE",,"Niet geregistreerd"
"Personenauto","KX20DX","BMW","728 I  AUTOMATIC","19840403","19840403","GRIJS",,"Niet geregistreerd"
"Personenauto","L447HS","BMW","728I","19960319","20210710","GRIJS",,"sedan"
"Personenauto","LB90RR","BMW","728 I","19840518","19840518","BLAUW",,"Niet geregistreerd"
"Personenauto","LB91LX","BMW","728 I  AUTOMATIC","19840516","19840516","GROEN",,"Niet geregistreerd"
"Personenauto","LF19YR","BMW","728 I  AUTOMATIC","19840704","19840704","GRIJS",,"Niet geregistreerd"
"Personenauto","LF20PV","BMW","728 I  AUTOMATIC","19840724","19840724","GRIJS",,"Niet geregistreerd"
"Personenauto","LG33VY","BMW","728 I  AUTOMATIC","19840717","19840717","GRIJS",,"Niet geregistreerd"
"Personenauto","LG34KK","BMW","728 I","19840705","19840705","GRIJS",,"Niet geregistreerd"
"Personenauto","LG52TY","BMW","728 I  AUTOMATIC","19840711","19840711","GRIJS",,"Niet geregistreerd"
"Personenauto","LK79VP","BMW","728 I","19840928","19840928","WIT",,"Niet geregistreerd"
"Personenauto","LS57RR","BMW","728 I AUTOMATIC","19850105","19850105","GROEN",,"Niet geregistreerd"
"Personenauto","LT98FF","BMW","728 I AUTOMATIC","19810123","19810123","GROEN",,"Niet geregistreerd"
"Personenauto","LZ18YD","BMW","728 I  AUTOMATIC","19850325","19850325","GROEN",,"sedan"
"Personenauto","LZ78SB","BMW","728 I","19850329","19850329","BEIGE",,"Niet geregistreerd"
"Personenauto","LZ81TN","BMW","728 I  AUTOMATIC","19850327","19850327","ZWART",,"Niet geregistreerd"
"Personenauto","N359XZ","BMW","728IA","19800103","20220106","GRIJS",,"sedan"
"Personenauto","NB19XF","BMW","728 I  AUTOMATIC","19850405","19850405","GROEN",,"Niet geregistreerd"
"Personenauto","NB21RR","BMW","728 I  AUTOMATIC","19850404","19850404","GRIJS",,"Niet geregistreerd"
"Personenauto","NB69RP","BMW","728 I  AUTOMATIC","19850404","19850404","GROEN",,"Niet geregistreerd"
"Personenauto","NF09XB","BMW","728 I  AUTOMATIC","19850515","19850515","BLAUW",,"Niet geregistreerd"
"Personenauto","NG79ZV","BMW","728 I  AUTOMATIC","19830418","19830418","BLAUW",,"Niet geregistreerd"
"Personenauto","NH91GY","BMW","728 I  AUTOMATIC","19850531","19850531","BLAUW",,"Niet geregistreerd"
"Personenauto","NK15HT","BMW","728 I  AUTOMATIC","19850627","19850627","BLAUW",,"Niet geregistreerd"
"Personenauto","NK213N","BMW","728 I","19841211","20170220","GRIJS",,"sedan"
"Personenauto","NR02XF","BMW","728 I  AUTOMATIC","19850926","19850926","BLAUW",,"sedan"
"Personenauto","NX26VL","BMW","728 I","19860110","19860110","BLAUW",,"Niet geregistreerd"
"Personenauto","NX46KX","BMW","728 AUTOMATIC","19780809","19780809","ROOD",,"Niet geregistreerd"
"Personenauto","NX93FN","BMW","728 I  AUTOMATIC","19851129","19851129","BLAUW",,"Niet geregistreerd"
"Personenauto","P691VX","BMW","728","19780615","20220621","GRIJS",,"sedan"
"Personenauto","PB40NT","BMW","728 I  AUTOMATIC","19860130","19860130","GROEN",,"Niet geregistreerd"
"Personenauto","PB74FP","BMW","728 I  AUTOMATIC","19860122","19860122","GRIJS",,"Niet geregistreerd"
"Personenauto","PB80JS","BMW","728 I","19860130","19860130","GROEN",,"Niet geregistreerd"
"Personenauto","PB88YZ","BMW","728 I","19860221","19860221","GROEN",,"Niet geregistreerd"
"Personenauto","PF83GB","BMW","728 I  AUTOMATIC","19860227","19860227","GROEN",,"Niet geregistreerd"
"Personenauto","PFNH32","BMW","728 I","19841025","19960617","GRIJS",,"Niet geregistreerd"
"Personenauto","PG54DK","BMW","728 I AUTOMATIC","19860303","19860303","BLAUW",,"sedan"
"Personenauto","PH69XH","BMW","728 I  AUTOMATIC","19860403","19860403","BLAUW",,"Niet geregistreerd"
"Personenauto","PJ73SK","BMW","728 I AUTOMATIC","19860411","19860411","BLAUW",,"sedan"
"Personenauto","PN04XK","BMW","728 I  AUTOMATIC","19860530","19860530","BEIGE",,"Niet geregistreerd"
"Personenauto","PP08HB","BMW","728 I AUTOMATIC","19860521","19860521","BEIGE",,"sedan"
"Personenauto","PR87DV","BMW","728 I","19841025","19841025","WIT",,"sedan"
"Personenauto","PX575S","BMW","728I","19980407","20190417","GRIJS",,"sedan"
"Personenauto","PY53YY","BMW","728 I AUTOMATIC","19860909","19860909","BLAUW",,"sedan"
"Personenauto","PZ53JF","BMW","728 I  AUTOMATIC","19850630","19860915","GRIJS",,"Niet geregistreerd"
"Personenauto","R775SK","BMW","728I","19840731","20221110","WIT",,"sedan"
"Personenauto","R919RB","BMW","728I","20000620","20221027","GROEN",,"sedan"
"Personenauto","RB01XY","BMW","728 I AUTOMATIC","19861003","19861003","GROEN",,"sedan"
"Personenauto","RB02XY","BMW","728 I AUTOMATIC","19861003","19861003","GRIJS",,"sedan"
"Personenauto","RF52ZZ","BMW","728 I  AUTOMATIC","19861106","19861106","BLAUW",,"Niet geregistreerd"
"Personenauto","RF78YX","BMW","728 I  AUTOMATIC","19861112","19861112","BLAUW",,"sedan"
"Personenauto","RL89TZ","BMW","728 I  AUTOMATIC","19840405","19840405","GRIJS",,"sedan"
"Personenauto","RN37PH","BMW","728 I AUTOMATIC","19870204","19870204","BLAUW",,"sedan"
"Personenauto","RT07YN","BMW","728 I AUTOMATIC","19870402","19870402","GRIJS",,"sedan"
"Personenauto","S751PL","BMW","728IL","20010102","20230313","GROEN",,"sedan"
"Personenauto","SK357N","BMW","728I","19970424","20180418","GRIJS",,"sedan"
"Personenauto","ST62LP","BMW","728 AUTOMATIC","19780630","19871216","GRIJS",,"Niet geregistreerd"
"Personenauto","SY39FV","BMW","728 I  AUTOMATIC","19850201","19880120","BRUIN",,"sedan"
"Personenauto","SZ28NG","BMW","728 I","19840630","19890323","BEIGE",,"sedan"
"Personenauto","T399HF","BMW","728","19780405","20230613","GROEN",,"sedan"
"Personenauto","T983PF","BMW","728","19840127","20230725","GRIJS",,"sedan"
"Personenauto","TH57DR","BMW","728 I","19850630","19880519","ZWART",,"sedan"
"Personenauto","TN165L","BMW","BMW 728I","20000420","20180907","BRUIN",,"sedan"
"Personenauto","TZSP96","BMW","728 I","19860701","19980917","BRUIN",,"sedan"
"Personenauto","X027JJ","BMW","728I","19810601","20231122","GRIJS",,"sedan"
"Personenauto","X132JG","BMW","728I","19990210","20231126","BLAUW",,"sedan"
"Personenauto","X336JL","BMW","728I","19960628",,"GRIJS",,"sedan"
"Personenauto","XP225D","BMW","728I","20001122","20191023","ZWART",,"sedan"
"Personenauto","XP925B","BMW","728I","19970409","20190411","GROEN",,"sedan"
"Personenauto","Z168GN","BMW","728 I","19840117","20240327","GRIJS",,"sedan"
"Personenauto","ZG772P","BMW","728 1","19810427","20190517","BLAUW",,"sedan"
