"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G002HS","VOLVO","XC40","20191002","20191002","ZWART","51209","stationwagen"
"Personenauto","G003HS","VOLVO","XC40","20190928","20190928","WIT","45600","stationwagen"
"Personenauto","G004HS","VOLVO","XC40","20191018","20191018","GRIJS","60894","stationwagen"
"Personenauto","G007VR","VOLVO","XC40","20191106","20191218","GRIJS","49985","stationwagen"
"Personenauto","G008VR","VOLVO","XC40","20191106","20191218","ZWART","49985","stationwagen"
"Personenauto","G010HB","VOLVO","XC40","20190926","20190926","GRIJS","52650","stationwagen"
"Personenauto","G011ST","VOLVO","XC40","20191130","20191130","ZWART","58904","stationwagen"
"Personenauto","G012ST","VOLVO","XC40","20191129","20191129","WIT","45585","stationwagen"
"Personenauto","G012VJ","VOLVO","XC40","20191212","20191212","ORANJE","50095","stationwagen"
"Personenauto","G014HB","VOLVO","XC40","20191030","20191030","ZWART","55185","stationwagen"
"Personenauto","G014ST","VOLVO","XC40","20191202","20191202","BLAUW","54189","stationwagen"
"Personenauto","G014VJ","VOLVO","XC40","20191213","20191213","GRIJS","50095","stationwagen"
"Personenauto","G014VR","VOLVO","XC40","20191119","20191218","WIT","49985","stationwagen"
"Personenauto","G015VR","VOLVO","XC40","20191119","20191218","WIT","49985","stationwagen"
"Personenauto","G016HB","VOLVO","XC40","20190928","20190928","WIT","52320","stationwagen"
"Personenauto","G016VR","VOLVO","XC40","20191125","20191218","WIT","49985","stationwagen"
"Personenauto","G017VR","VOLVO","XC40","20191119","20191218","WIT","49985","stationwagen"
"Personenauto","G018HB","VOLVO","XC40","20190927","20190927","ZWART","48175","stationwagen"
"Personenauto","G019VG","VOLVO","XC40","20181018","20200214","WIT","42919","stationwagen"
"Personenauto","G020HB","VOLVO","XC40","20190930","20190930","BLAUW","57435","stationwagen"
"Personenauto","G021HB","VOLVO","XC40","20190925","20190925","BLAUW","61769","stationwagen"
"Personenauto","G023HB","VOLVO","XC40","20190927","20190927","ZWART","53729","stationwagen"
"Personenauto","G024HB","VOLVO","XC40","20191003","20191003","WIT","47744","stationwagen"
"Personenauto","G027HB","VOLVO","XC40","20190926","20190926","WIT","47319","stationwagen"
"Personenauto","G031TT","VOLVO","XC40","20191212","20191212","ZWART","52650","stationwagen"
"Personenauto","G032HB","VOLVO","XC40","20190926","20190926","GRIJS","50460","stationwagen"
"Personenauto","G033TT","VOLVO","XC40","20191204","20191204","ZWART","53194","stationwagen"
"Personenauto","G035HB","VOLVO","XC40","20191009","20191009","WIT","52894","stationwagen"
"Personenauto","G035KL","VOLVO","XC40","20191025","20191025","GRIJS","51734","stationwagen"
"Personenauto","G036HB","VOLVO","XC40","20191009","20191009","WIT","52894","stationwagen"
