"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TLX08","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20250218","20190117","3045","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1405","2020","1505","750","1500","20140328","20140328","Geen verstrekking in Open Data","36019","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2020","245 G",,"e1*2001/116*0470*07","Y2GBM2","DZAAB500","0","0.08","270","Nee","Nee",,"Nee","3530","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2019-01-17T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLX52","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20241013","20170915","3045","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1405","2020","1505","750","1500","20140402","20140402","Geen verstrekking in Open Data","36975","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2020","245 G",,"e1*2001/116*0470*07","Y2GBM2","DZAAB500","0","0.08","270","Nee","Nee",,"Nee","3530","0","0.00","2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2017-09-15T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVV93","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20170530","20171030","3045","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","2020","1505","750","1500","20140530","20140530","Geen verstrekking in Open Data","36363","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2020","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*07","Y2GBM2","DZAAB500","0","0.08","270","Nee","Nee",,"Nee","3530","0","0.00","2017","Logisch","00","Ja","2017-05-30T00:00:00.000","2017-10-30T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVV94","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20250606","20221228","3045","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","2020","1505","750","1500","20140530","20140530","Geen verstrekking in Open Data","36363","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2020","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*07","Y2GBM2","DZAAB500","0","0.08","270","Nee","Nee",,"Nee","3530","0","0.00","2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2022-12-28T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVV95","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20240928","20230929","3045","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1405","2020","1505","750","1500","20140530","20140530","Geen verstrekking in Open Data","36363","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2020","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*07","Y2GBM2","DZAAB500","0","0.08","270","Nee","Nee",,"Nee","3530","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-09-29T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVV97","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20240530","20170601","3045","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","2020","1505","750","1500","20140530","20140530","Geen verstrekking in Open Data","36363","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2020","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*07","Y2GBM2","DZAAB500","0","0.08","270","Nee","Nee",,"Nee","3530","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2017-06-01T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVV98","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20250530","20210505","3045","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","2020","1505","750","1500","20140530","20140530","Geen verstrekking in Open Data","36363","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2020","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*07","Y2GBM2","DZAAB500","0","0.08","270","Nee","Nee",,"Nee","3530","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2021-05-05T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRF67","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20240603","20231004","3045","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1405","2020","1505","750","1500","20140417","20140417","Geen verstrekking in Open Data","36635","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2020","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*07","Y2GBM2","DZAAB500","0","0.08","270","Nee","Nee",,"Ja","3530","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2023-10-04T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVV00","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20240530","20170923","3045","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1405","2020","1505","750","1500","20140530","20140530","Geen verstrekking in Open Data","36666","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2020","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*07","Y2GBM2","DZAAB500","0","0.08","270","Nee","Nee",,"Nee","3530","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2017-09-23T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBN17","Personenauto","MERCEDES-BENZ","B 200 NATURAL GAS","20250131","20221125","2835","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1435","2050","1535","750","1500","20140626","20140626","Geen verstrekking in Open Data","38355","Ja",,,,,,,"5","4","0","0",,"436","0","M1",,,"r. bodemplaat by voorzitting","2050","245 G","Af-fabriek gasinstallatie","e1*2001/116*0470*08","Y2GBM2","FZAAB500","0","0.07","270","Nee","Nee",,"Nee","3560","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-11-25T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
