"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VFB22","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20091002","20091002","N.v.t.","49863","gesloten opbouw"
"Bedrijfsauto","1VFJ49","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20091027","20091027","N.v.t.","47327","gesloten opbouw"
"Bedrijfsauto","1VFK16","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20091027","20091027","N.v.t.","47327","gesloten opbouw"
"Bedrijfsauto","1VFZ70","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100106","20100106","N.v.t.","49017","gesloten opbouw"
"Bedrijfsauto","1VGP53","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100419","20100419","N.v.t.","47368","gesloten opbouw"
"Bedrijfsauto","1VGV61","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100310","20100310","N.v.t.","50730","gesloten opbouw"
"Bedrijfsauto","1VJP18","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100825","20100825","N.v.t.","52053","gesloten opbouw"
"Bedrijfsauto","1VKZ17","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110107","20110107","N.v.t.","51623","gesloten opbouw"
"Bedrijfsauto","1VKZ18","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110113","20110113","N.v.t.","51623","gesloten opbouw"
"Bedrijfsauto","1VKZ19","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110121","20110121","N.v.t.","51623","gesloten opbouw"
"Bedrijfsauto","1VKZ21","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110106","20110106","N.v.t.","51623","gesloten opbouw"
"Bedrijfsauto","1VKZ22","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110121","20110121","N.v.t.","51623","gesloten opbouw"
"Bedrijfsauto","1VKZ23","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110103","20110103","N.v.t.","53535","gesloten opbouw"
"Bedrijfsauto","1VKZ24","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110103","20110103","N.v.t.","48210","gesloten opbouw"
"Bedrijfsauto","1VLK50","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110127","20110127","N.v.t.","49320","gesloten opbouw"
"Bedrijfsauto","1VLZ97","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110617","20110617","N.v.t.","46327","gesloten opbouw"
"Bedrijfsauto","1VNS59","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110504","20110504","N.v.t.","49538","gesloten opbouw"
"Bedrijfsauto","1VNZ51","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110525","20110525","N.v.t.","48896","gesloten opbouw"
"Bedrijfsauto","1VTJ74","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110331","20120222","N.v.t.","48732","gesloten opbouw"
"Bedrijfsauto","2VDN31","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20090722","20090722","N.v.t.","47915","gesloten opbouw"
"Bedrijfsauto","2VDP59","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20090723","20090723","N.v.t.","50888","gesloten opbouw"
"Bedrijfsauto","2VFF98","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20090928","20090928","N.v.t.","47915","gesloten opbouw"
"Bedrijfsauto","2VGZ08","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100319","20100319","N.v.t.","49946","gesloten opbouw"
"Bedrijfsauto","2VHJ03","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100506","20100506","N.v.t.","50550","gesloten opbouw"
"Bedrijfsauto","2VHJ07","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100423","20100423","N.v.t.","50338","gesloten opbouw"
"Bedrijfsauto","2VHK44","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100519","20100519","N.v.t.","48779","gesloten opbouw"
"Bedrijfsauto","2VHP39","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100708","20100708","N.v.t.","49257","gesloten opbouw"
"Bedrijfsauto","2VHX09","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100617","20100617","N.v.t.","59497","gesloten opbouw"
"Bedrijfsauto","2VJF26","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100820","20100820","N.v.t.","46381","gesloten opbouw"
"Bedrijfsauto","2VJN34","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20100923","20100923","N.v.t.","48175","gesloten opbouw"
"Bedrijfsauto","2VKB67","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20101104","20101104","N.v.t.","50197","gesloten opbouw"
"Bedrijfsauto","2VKL08","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20101112","20101112","N.v.t.","48410","gesloten opbouw"
"Bedrijfsauto","2VKT54","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20101221","20101221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VKV83","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110124","20110124","N.v.t.","48066","gesloten opbouw"
"Bedrijfsauto","2VKV94","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110103","20110103","N.v.t.","51058","gesloten opbouw"
"Bedrijfsauto","2VLH38","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110129","20110129","N.v.t.","50401","gesloten opbouw"
"Bedrijfsauto","2VLP41","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110209","20110209","N.v.t.","55580","gesloten opbouw"
"Bedrijfsauto","2VNT35","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20110512","20110512","N.v.t.","53095","gesloten opbouw"
"Bedrijfsauto","2VRT84","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW EURO5","20130104","20130104","N.v.t.","47916","gesloten opbouw"
