"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BZGJ","FIAT","SCUDO 1.9 D LANG DC","20060628","20060628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BNXZ","FIAT","SCUDO 1.9 D","20040621","20040621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BTJF","FIAT","SCUDO 1.9 D LANG DC","20050608","20050608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BXLV","FIAT","SCUDO 1.9 D","20060327","20060327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VRXG","FIAT","SCUDO 1.9 D LANG","20000818","20000818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BGPG","FIAT","SCUDO 1.9 D","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BKXG","FIAT","SCUDO 1.9 D","20031211","20031211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VFDZ","FIAT","SCUDO 1.9 D","19981229","19981229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VHVH","FIAT","SCUDO 1.9 D","19990630","19990630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BTBH","FIAT","SCUDO 1.9 D LANG DC","20050503","20050503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BVFR","FIAT","SCUDO 1.9 D LANG DC","20051012","20051012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BVKZ","FIAT","SCUDO 1.9 D LANG DC","20051130","20051130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BXJN","FIAT","SCUDO 1.9 D","20060502","20060502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VGBL","FIAT","SCUDO 1.9 D","19990304","19990304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VRZP","FIAT","SCUDO 1.9 D","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VGPF","FIAT","SCUDO 1.9 D","19990331","19990331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VTSK","FIAT","SCUDO 1.9 D","20010205","20010205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BBXD","FIAT","SCUDO 1.9 D LANG","20020529","20020529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BLVH","FIAT","SCUDO 1.9 D LANG","20040309","20040309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BSHZ","FIAT","SCUDO 1.9 D","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VPXX","FIAT","SCUDO 1.9 D","20000619","20000619","N.v.t.",,"gesloten opbouw"
