"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13YD81","PEUGEOT","J7PZ40","19770201","20150826","GEEL",,"kampeerwagen"
"Bedrijfsauto","1650RB","PEUGEOT","J7PZ40","19761025","19761025","N.v.t.",,"kampeerwagen"
"Personenauto","49YD51","PEUGEOT","J7PZ40","19770224","19770224","WIT",,"kampeerwagen"
"Bedrijfsauto","63DB10","PEUGEOT","J7PZ40","19730403","19730403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VB30","PEUGEOT","J7PZ40","19770513","19770513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9183RB","PEUGEOT","J7PZ40","19770103","19770103","N.v.t.",,"kampeerwagen"
"Personenauto","96YB04","PEUGEOT","J7PZ40","19761015","19761015","BEIGE",,"kampeerwagen"
"Bedrijfsauto","BE9693","PEUGEOT","J7 PZ40","19720524","20200811","N.v.t.",,"gesloten opbouw"
"Personenauto","DG20FP","PEUGEOT","J7PZ40 KAMPEERAUTO","19720630","19720630","WIT",,"kampeerwagen"
"Personenauto","DZ0554","PEUGEOT","J7PZ40","19720824","20151118","BLAUW",,"kampeerwagen"
"Bedrijfsauto","EB8105","PEUGEOT","J7PZ40(VERLENGD)","19730817","19730817","N.v.t.",,"kampeerwagen"
"Personenauto","GZ35TS","PEUGEOT","J7PZ40 KAMPEERAUTO","19750321","19750321","WIT",,"kampeerwagen"
"Bedrijfsauto","HB5296","PEUGEOT","J7PZ40","19740214","19740214","N.v.t.",,"kampeerwagen"
"Personenauto","NS57BG","PEUGEOT","J7PZ40 KAMPEERAUTO","19750203","19750203","BEIGE",,"kampeerwagen"
