"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07VNN2","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20080218","20080218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VPB5","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20080311","20080311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VTX9","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20080813","20080813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VXF5","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20081027","20081027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VZX3","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20090306","20090306","N.v.t.","37478","gesloten opbouw"
"Bedrijfsauto","35VTV6","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20080805","20080805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VXZ7","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20081224","20081224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VDT24","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20090818","20090818","N.v.t.","37478","gesloten opbouw"
"Bedrijfsauto","41VNK4","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20080215","20080215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBP06","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20090429","20090429","N.v.t.","37423","gesloten opbouw"
"Bedrijfsauto","4VFV08","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20091211","20091211","N.v.t.","37320","gesloten opbouw"
"Bedrijfsauto","51VRH8","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20080519","20080519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VRN8","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20080527","20080527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VZS2","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20090212","20090212","N.v.t.","38297","gesloten opbouw"
"Bedrijfsauto","59VZH6","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20090110","20090110","N.v.t.","37956","gesloten opbouw"
"Bedrijfsauto","60VVJ9","FORD","TRANSIT 260S FD VAN 140 LR 4.36","20080912","20080912","N.v.t.",,"gesloten opbouw"
