"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02ZGT5","VW","GOLF PLUS","20110518","20130223","GRIJS","33347","stationwagen"
"Personenauto","05ZHT5","VW","GOLF","20120102","20121219","GRIJS","32376","stationwagen"
"Personenauto","L005JV","VW","GOLF SPORTSVAN","20200717","20210827","GRIJS","33663","stationwagen"
"Personenauto","GDJ37R","VW","TIGUAN","20220830",,"GRIJS","51381","stationwagen"
"Personenauto","07ZHZ6","VW","TOUAREG","20120521","20121203","GRIJS","93790","stationwagen"
"Personenauto","R442SX","VW","TIGUAN","20180302","20221116","ZWART","62409","stationwagen"
"Personenauto","GBL75B","VW","UP!","20190308",,"WIT","14856","hatchback"
"Personenauto","J100VT","VW","TOURAN","20200708","20210112","ZWART","45314","stationwagen"
"Personenauto","11RRN3","VW","EOS","20100324","20120906","ZWART",,"cabriolet"
"Personenauto","11TVG5","VW","GOLF PLUS","20110530","20120414","ZWART","36580","stationwagen"
"Personenauto","T985SX","VW","GOLF GTE","20210702","20230908","WIT","42228","stationwagen"
"Personenauto","K858XK","VW","T-CROSS","20200702","20210331","ZWART","36858","stationwagen"
"Personenauto","Z479JR","VW","TAIGO","20220429","20240612","ZWART","38904","stationwagen"
"Personenauto","12ZGH8","VW","GOLF","20120102","20121031","GRIJS","32141","stationwagen"
"Personenauto","ZV415V","VW","T-CROSS","20190726","20191004","ZWART","27362","stationwagen"
"Personenauto","14PST8","VW","TIGUAN","20100426","20110928","ZWART",,"stationwagen"
"Personenauto","14RVL3","VW","GOLF PLUS","20100921","20130110","GRIJS",,"stationwagen"
"Personenauto","Z403BF","VW","TOURAN","20230530","20240622","ZWART","50392","MPV"
"Personenauto","X451XB","VW","TIGUAN","20220621","20240621","WIT","48377","stationwagen"
"Personenauto","16TZP3","VW","TIGUAN","20110623","20120509","ZWART","56280","stationwagen"
"Personenauto","GDJ49G","VW","TIGUAN","20180409","20240622","ZWART","43968","stationwagen"
"Personenauto","17RRN3","VW","EOS","20100602","20110826","ZWART",,"cabriolet"
"Personenauto","17TZP3","VW","EOS","20110112","20130419","BRUIN","39880","cabriolet"
"Personenauto","17ZFT7","VW","GOLF PLUS","20110512","20121031","ZWART","34800","stationwagen"
"Personenauto","17ZJZ3","VW","TIGUAN","20120503","20130115","GRIJS","42134","stationwagen"
"Personenauto","17ZKT6","VW","SHARAN","20120102","20121217","GRIJS","46079","MPV"
"Personenauto","18RRN3","VW","TIGUAN","20100303","20111012","GRIJS",,"stationwagen"
"Personenauto","19RVL3","VW","SHARAN","20101213","20110813","ZWART",,"MPV"
"Personenauto","19SRK8","VW","TIGUAN","20100507","20120229","ZWART","56345","stationwagen"
"Personenauto","19ZGH9","VW","GOLF","20120102","20121031","GRIJS","32141","stationwagen"
"Personenauto","1KBB68","VW","CADDY","20110218","20131220","BRUIN","34599","MPV"
"Personenauto","1KBJ71","VW","EOS","20130323","20130323","GRIJS","61534","cabriolet"
"Personenauto","1KBJ91","VW","GOLF PLUS","20120125","20130314","GRIJS","35918","stationwagen"
"Personenauto","1KBX09","VW","GOLF PLUS","20111212","20130316","GRIJS","30180","stationwagen"
"Personenauto","1KFP47","VW","PASSAT","20120216","20130330","ZWART","35817","stationwagen"
"Personenauto","1KHF48","VW","GOLF PLUS","20120420","20130419","BLAUW","27684","stationwagen"
"Personenauto","1KHR42","VW","TIGUAN","20120116","20130427","WIT","58263","stationwagen"
"Personenauto","1KKT74","VW","GOLF PLUS","20120330","20130518","BLAUW","27264","stationwagen"
"Personenauto","1KLJ20","VW","GOLF PLUS","20121015","20140523","GRIJS","32612","stationwagen"
"Personenauto","1KPG15","VW","UP","20121218","20130622","ZWART","10776","hatchback"
"Personenauto","1SHL97","VW","GOLF PLUS","20120313","20131002","BLAUW","35310","stationwagen"
"Personenauto","1THB91","VW","GOLF","20120615","20140319","WIT","31619","stationwagen"
"Personenauto","1TLN25","VW","TIGUAN","20120514","20140321","BLAUW","42090","stationwagen"
"Personenauto","1TPR09","VW","POLO","20140116","20140918","ZWART","29957","hatchback"
"Personenauto","1TPX22","VW","BEETLE","20130528","20140419","ZWART","94354","hatchback"
"Personenauto","1TRX57","VW","GOLF","20130819","20140509","ZWART","44175","stationwagen"
"Personenauto","1TSH50","VW","GOLF","20130411","20140424","ZWART","45502","cabriolet"
"Personenauto","1TVF00","VW","GOLF","20130912","20140516","ZWART","33932","stationwagen"
"Personenauto","1TXR76","VW","CALIFORNIA","20120410","20140628","BRUIN",,"kampeerwagen"
"Personenauto","1XBH34","VW","GOLF PLUS","20131205","20140628","BRUIN","36288","stationwagen"
"Personenauto","1XKG29","VW","GOLF","20140407","20140828","ZWART","47503","stationwagen"
"Personenauto","1XXS72","VW","TIGUAN","20110519","20141117","ROOD","36261","stationwagen"
"Personenauto","1ZLZ87","VW","POLO","20130411","20151218","ZWART","18374","hatchback"
"Personenauto","J317GH","VW","GOLF SPORTSVAN","20170210","20200724","GRIJS","41413","stationwagen"
"Personenauto","20SGK1","VW","PASSAT","20101217","20110929","GRIJS",,"stationwagen"
"Personenauto","20SKV5","VW","SHARAN","20110404","20111020","ZWART",,"MPV"
"Personenauto","21TTV3","VW","PASSAT","20120423","20120423","ZWART","32790","sedan"
"Personenauto","21TZP3","VW","GOLF PLUS","20110316","20130809","GRIJS","33815","stationwagen"
"Personenauto","GDK65T","VW","TOURAN","20220830",,"GRIJS","42413","MPV"
"Personenauto","21ZHT3","VW","PASSAT","20110630","20121119","ZWART","33330","sedan"
"Personenauto","GDL66D","VW","TIGUAN","20210614",,"ZWART","49826","stationwagen"
"Personenauto","GDG09K","VW","TIGUAN","20211027",,"GRIJS","62021","stationwagen"
"Personenauto","GDG37G","VW","GOLF","20091023",,"BLAUW",,"stationwagen"
"Personenauto","23RJR3","VW","PUMA GTS","19800630","20110527","BLAUW",,"cabriolet"
"Personenauto","H471PF","VW","POLO","20170316","20200507","GRIJS","23491","hatchback"
"Personenauto","23SRK7","VW","TIGUAN","20100517","20120202","ZWART","53150","stationwagen"
"Personenauto","23ZKH9","VW","SHARAN","20120430","20121211","ZWART","62792","MPV"
"Personenauto","R835TR","VW","TAIGO","20220930","20221221","ZWART","39978","stationwagen"
"Personenauto","S085FF","VW","POLO","20180823","20221228","WIT","34164","hatchback"
"Personenauto","25RPK3","VW","TOURAN","20101105","20120525","ZWART",,"MPV"
"Personenauto","25XSP8","VW","SHARAN","20110513","20120801","ZWART","58270","MPV"
"Personenauto","25ZDD1","VW","TIGUAN","20111124","20121009","BLAUW","32975","stationwagen"
"Personenauto","25ZSP9","VW","TOURAN","20120327","20130205","ZWART","37044","MPV"
"Personenauto","Z580DT","VW","GOLF","20190625","20240624","ZWART","53067","stationwagen"
"Personenauto","28TKH6","VW","SHARAN","20110316","20120220","ZWART","60503","MPV"
"Personenauto","2KBR22","VW","GOLF","20110708","20130327","GRIJS","22390","stationwagen"
"Personenauto","2KBR24","VW","GOLF","20110713","20130315","GRIJS","22390","stationwagen"
"Personenauto","2KBR29","VW","GOLF","20110708","20130321","GRIJS","22390","stationwagen"
"Personenauto","2KBR27","VW","GOLF","20110621","20130315","GRIJS","22390","stationwagen"
"Personenauto","2KBR28","VW","GOLF","20110708","20130315","GRIJS","22390","stationwagen"
"Personenauto","2KDH44","VW","GOLF PLUS","20120319","20130322","GRIJS","35395","stationwagen"
