"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JLSX","Personenauto","FIAT","FIAT STILO","20240617","20200930","2964","hatchback","5","ZWART","Niet geregistreerd","4","1242","1065","1600","1165","500","1000","20020604","20020604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*00","AXA1B","00","0","0.05","260","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2020-09-30T00:00:00.000","2002-06-04T00:00:00.000","2002-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBLJ","Personenauto","FIAT","FIAT STILO","20241113","20231124","3154","hatchback","5","BLAUW","Niet geregistreerd","4","1242","1065","1600","1165","500","1000","20021025","20021025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*00","AXA1B","00","0","0.05","260","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-11-24T00:00:00.000","2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFSG","Personenauto","FIAT","FIAT STILO","20231228","20200609","3066","hatchback","5","GRIJS","Niet geregistreerd","4","1242","1065","1600","1165","500","1000","20030829","20030829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*02","AXA1B","00G","0","0.05","260","Nee","Nee",,"Nee","2600","0",,"2022","Logisch","00","Nee","2023-12-28T00:00:00.000","2020-06-09T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLGF","Personenauto","FIAT","FIAT STILO","20240209","20230204","4046","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1225","1760","1325","500","1100","20031114","20031114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1760",,,"e3*98/14*0089*02","BXB1A","03H","0","0.06","260","Nee","Nee",,"Nee","2860","0",,"2023","Logisch","00","Ja","2024-02-09T00:00:00.000","2023-02-04T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNDB","Personenauto","FIAT","FIAT STILO","20250609","20240426","3612","hatchback","5","GRIJS","Niet geregistreerd","4","1368","1120","1655","1220","500","1000","20050609","20050609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1655",,,"e3*98/14*0089*08","BXH1B","22","0","0.06","260","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2024-04-26T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRRB","Personenauto","FIAT","FIAT STILO","20250110","20231013","3679","hatchback","5","GRIJS","Niet geregistreerd","4","1368","1065","1600","1165","500","1000","20050722","20050722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*08","AXH1B","21","0","0.06","260","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-10-13T00:00:00.000","2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SKRZ","Personenauto","FIAT","FIAT STILO","20240811","20211211","4297","hatchback","5","ZWART","Niet geregistreerd","4","1368","1065","1600","1165","500","1000","20060213","20060213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1600",,,"e3*98/14*0089*08","AXH1B","21","0","0.06","260","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2021-12-11T00:00:00.000","2006-02-13T00:00:00.000","2006-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZHK","Personenauto","FIAT","FIAT STILO","20250408","20150604","3698","hatchback","5","GRIJS","Niet geregistreerd","4","1368","1165","1700","1265","500","1000","20060616","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. op bodemplaat v. r. voorzitting","1700",,,"e3*98/14*0089*08","BXH1B","22B","0","0.06","260","Nee","Nee",,"Nee","2700","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2015-06-04T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRSX","Personenauto","FIAT","FIAT STILO","20250301","20150516","4676","hatchback","5","GRIJS","Niet geregistreerd","4","1747","1215","1750","1315","500","1200","20070108","20070108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1750",,,"e3*98/14*0089*11","AXC1A","04B","1","0.07","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2015-05-16T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TVSN","Personenauto","FIAT","FIAT STILO","20240801","20240115","4249","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1170","1705","1270","500","1100","20070216","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"r. op bodemplaat v. r. voorzitting","1705",,,"e3*98/14*0089*09","AXR1A","36","0","0.06","260","Nee","Nee",,"Nee","2805","0",,"2023","Onlogisch","04","Ja","2024-08-01T00:00:00.000","2024-01-15T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
