"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05TF77","HANOMAG-HENSCHEL","F 20 KAMPEERAUTO","19730712","19730712","GEEL",,"kampeerwagen"
"Personenauto","2443ZA","HANOMAG-HENSCHEL","F 20 KAMPEERAUTO","19730620","19730620","WIT",,"kampeerwagen"
"Personenauto","32NA80","HANOMAG-HENSCHEL","F 20 KAMPEERAUTO","19730604","19730604","WIT",,"kampeerwagen"
"Personenauto","50UH32","HANOMAG-HENSCHEL","F 20 KAMPEERAUTO","19730221","19730221","GEEL",,"kampeerwagen"
"Personenauto","53UM52","HANOMAG-HENSCHEL","F 20 KAMPEERAUTO","19730928","19730928","WIT",,"kampeerwagen"
"Personenauto","58XT40","HANOMAG-HENSCHEL","F 20 KAMPEERAUTO","19720921","19720921","GRIJS",,"kampeerwagen"
"Personenauto","63BE76","HANOMAG-HENSCHEL","F 20 KAMPEERAUTO","19740516","19740516","WIT",,"kampeerwagen"
"Personenauto","69YD65","HANOMAG-HENSCHEL","F 20 KAMPEERAUTO","19730807","19730807","BLAUW",,"kampeerwagen"
"Personenauto","72RL21","HANOMAG-HENSCHEL","F 20 KAMPEERAUTO","19731003","19731003","WIT",,"kampeerwagen"
"Personenauto","85SJ35","HANOMAG-HENSCHEL","F 20 KAMPEERAUTO","19730810","19730810","GROEN",,"kampeerwagen"
"Personenauto","9380VE","HANOMAG-HENSCHEL","F 20 KAMPEERAUTO","19710630","19730205","GRIJS",,"kampeerwagen"
"Personenauto","99BH64","HANOMAG-HENSCHEL","F 20 KAMPEERAUTO","19730630","19740423","WIT",,"kampeerwagen"
"Personenauto","AH2178","HANOMAG-HENSCHEL","F 20 KAMPEERAUTO","19710318","19710318","WIT",,"kampeerwagen"
"Personenauto","DL86HD","HANOMAG-HENSCHEL","F 20 KAMPEERAUTO","19730824","19790202","WIT",,"kampeerwagen"
"Personenauto","DZ8293","HANOMAG-HENSCHEL","F 20 KAMPEERAUTO","19720504","19720504","BLAUW",,"kampeerwagen"
"Personenauto","KV94JR","HANOMAG-HENSCHEL","F 20 KAMPEERAUTO","19720519","19720519","BLAUW",,"kampeerwagen"
"Personenauto","KX94YG","HANOMAG-HENSCHEL","F 20 KAMPEERAUTO","19731205","19731205","WIT",,"kampeerwagen"
"Personenauto","LF96YK","HANOMAG-HENSCHEL","F 20 KAMPEERAUTO","19730823","19730823","ROOD",,"kampeerwagen"
"Personenauto","LN51KZ","HANOMAG-HENSCHEL","F 20 KAMPEERAUTO","19720530","19720530","GRIJS",,"kampeerwagen"
"Personenauto","TR66JN","HANOMAG-HENSCHEL","F 20 KAMPEERAUTO","19710312","19710312","BLAUW",,"kampeerwagen"
