"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YE63","LAND ROVER","SANTANA 88 DIESEL","19750215","20230711","GROEN",,"MPV"
"Personenauto","10TRK7","LAND ROVER","SANTANA","19820517","20120322","WIT",,"MPV"
"Personenauto","14YE24","LAND ROVER","SANTANA","19770625","20240117","GEEL",,"MPV"
"Personenauto","17HLD2","LAND ROVER","SANTANA","19871210","20081229","BEIGE",,"MPV"
"Personenauto","44XKFL","LAND ROVER","SANTANA 109 AC 3.4 DIESEL","19801009","20070726","GEEL",,"MPV"
"Personenauto","75YD04","LAND ROVER","SANTANA 109 DIESEL","19770428","20201012","BLAUW",,"MPV"
"Personenauto","83YA97","LAND ROVER","SANTANA","19770821","20030625","BRUIN",,"MPV"
"Personenauto","92YD88","LAND ROVER","SANTANA","19760403","20220209","WIT",,"MPV"
"Personenauto","DZ9042","LAND ROVER","SANTANA 88'' DIESEL","19720630","20191209","GEEL",,"MPV"
"Personenauto","G592SJ","LAND ROVER","SANTANA 109'' AC 3,4 DIESEL","19781023","20191120","GROEN",,"MPV"
"Personenauto","J784PJ","LAND ROVER","SANTANA 88 DIESEL","19790727","20200921","GEEL",,"MPV"
"Personenauto","J922TK","LAND ROVER","SANTANA 88","19781107","20201014","WIT",,"MPV"
"Personenauto","L291BV","LAND ROVER","LAND-ROVER SANTANA","19781116","20210428","GRIJS",,"MPV"
"Personenauto","L375FV","LAND ROVER","LAND ROVER SANTANA S. A.","19900419","20210504","BRUIN",,"MPV"
"Personenauto","L948GB","LAND ROVER","LAND-ROVER SANTANA","19800630","20210514","WIT",,"MPV"
"Personenauto","N247PB","LAND ROVER","SANTANA 88 DIESEL","19790420","20211125","WIT",,"MPV"
"Personenauto","N315GX","LAND ROVER","SANTANA 88 DIESEL","19830903","20211007","BRUIN",,"MPV"
"Personenauto","N327GG","LAND ROVER","SANTANA","19811113","20220618","WIT",,"MPV"
"Personenauto","N441GX","LAND ROVER","SANTANA 88D","19781018","20211007","GEEL",,"MPV"
"Personenauto","P025HK","LAND ROVER","SANTANA 88","19790428","20220311","WIT",,"MPV"
"Personenauto","PM0683","LAND ROVER","88","19721127","20201111","WIT",,"MPV"
"Personenauto","PZ113H","LAND ROVER","SANTANA 88 DIESEL","19811203","20171018","BRUIN",,"MPV"
"Personenauto","R852KV","LAND ROVER","SANTANA 88 DIESEL","19810825","20220927","WIT",,"MPV"
"Personenauto","S364VT","LAND ROVER","SANTANA 88","19800102","20230417","BLAUW",,"MPV"
"Personenauto","S492HX","LAND ROVER","SANTANA","19790724","20230127","GEEL",,"MPV"
"Personenauto","S712RH","LAND ROVER","SANTANA 109 AC 3 4 DIE","19810904","20230320","WIT",,"MPV"
"Personenauto","X620KK","LAND ROVER","SANTANA","19800325","20231202","GRIJS",,"MPV"
"Personenauto","X681KK","LAND ROVER","SANTANA","19810730","20231203","WIT",,"MPV"
"Personenauto","X736FT","LAND ROVER","LAND ROVER SANTANA","19851226","20231027","GROEN",,"MPV"
"Personenauto","Z126BJ","LAND ROVER","LAND ROVER SANTANA","19820212","20240301","WIT",,"MPV"
