"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RKS2","Personenauto","MITSUBISHI","ECLIPSE","20141024","20240114","6532","coupe","4","GROEN","Niet geregistreerd","4","1997","1295","1750","1395",,,"19970106","20110611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*00","D3211","543975504","1","0.08","251","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2014-10-24T00:00:00.000","2024-01-14T00:00:00.000","1997-01-06T00:00:00.000","2011-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XVLN","Personenauto","MITSUBISHI","ECLIPSE","20241129","20220402","6952","coupe","4","GRIJS","Niet geregistreerd","6","2972","1270","1820","1370",,,"20031231","20071020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat","1820",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-29T00:00:00.000","2022-04-02T00:00:00.000","2003-12-31T00:00:00.000","2007-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GGJT","Personenauto","MITSUBISHI","3000 GT VR4","20170721","20090919","19283","coupe",,"ROOD","Niet geregistreerd","6",,"1740","2050","1840",,,"19910925","20001031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","2050",,,,,,,"0.00","247","Nee","Nee",,"Nee","2050",,,"2016","Onlogisch","04","Ja","2017-07-21T00:00:00.000","2009-09-19T00:00:00.000","1991-09-25T00:00:00.000","2000-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HPF1","Personenauto","MITSUBISHI","CORDIA 1600 GSL AUTOMAAT","20260319","20211024",,"coupe","4","BLAUW","Niet geregistreerd","4","1597","940","1440","1040","470","1100","19840619","20090115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1440",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2520",,,"2024","Geen oordeel","01","Ja","2026-03-19T00:00:00.000","2021-10-24T00:00:00.000","1984-06-19T00:00:00.000","2009-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE26","Personenauto","MITSUBISHI","GALANT GS COUPE",,"20221222",,"coupe","4","ROOD","Niet geregistreerd","4","1600","985",,"1085",,,"19760227","20221210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.08","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-22T00:00:00.000","1976-02-27T00:00:00.000","2022-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RDGX","Personenauto","MITSUBISHI","3000 GT SL","20250323","20090130","20432","coupe",,"WIT","Niet geregistreerd","6","2972","1530","1925","1630",,,"19980228","20050203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1925",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2009-01-30T00:00:00.000","1998-02-28T00:00:00.000","2005-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GTN8","Personenauto","MITSUBISHI","3000 GT","20091010","20140607","17994","coupe","4","ROOD","Niet geregistreerd","6","2972","1620","2050","1720",,,"19920527","20080902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2050",,,,,,,"0.13","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-10-10T00:00:00.000","2014-06-07T00:00:00.000","1992-05-27T00:00:00.000","2008-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RLLZ","Personenauto","MITSUBISHI","ECLIPSE","20240822","20231018","6714","coupe",,"GRIJS","Niet geregistreerd","6","3000","1440","1810","1540",,,"20010915","20050528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1810",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2023-10-18T00:00:00.000","2001-09-15T00:00:00.000","2005-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TPDF","Personenauto","MITSUBISHI","LANCER EVOLUTION 4","20090123","20080328","7952","coupe",,"ROOD","Niet geregistreerd","4","1997","1363","1625","1463",,,"19960228","20061130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen motorkap onder schutbord","1625",,,,,,,"0.14","251","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-01-23T00:00:00.000","2008-03-28T00:00:00.000","1996-02-28T00:00:00.000","2006-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TVFF","Personenauto","MITSUBISHI","ECLIPS","20250515","20240515","10764","coupe","4","GRIJS","Niet geregistreerd","6","3828","1621","1945","1721",,,"20060228","20070328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1945",,,,,,,"0.11","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2024-05-15T00:00:00.000","2006-02-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KFH7","Personenauto","MITSUBISHI","ECLIPSE","20240328","20231006","8332","coupe","4","ROOD","Niet geregistreerd","6","3000","1355","1820","1455",,,"20020701","20091107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1820",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-28T00:00:00.000","2023-10-06T00:00:00.000","2002-07-01T00:00:00.000","2009-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SVH5","Personenauto","MITSUBISHI","FTO","20150305","20131115",,"coupe","4","ZWART","Niet geregistreerd","6","1997","1160",,"1260",,,"19940228","20111201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.12","250","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-03-05T00:00:00.000","2013-11-15T00:00:00.000","1994-02-28T00:00:00.000","2011-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PPLL","Personenauto","MITSUBISHI","ECLIPSE","20161107","20240113","6450","coupe","4","WIT","GROEN","4","2000","1295","1750","1395",,,"19970210","20041119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*00","D3211","543975504","1","0.08","251","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2016-11-07T00:00:00.000","2024-01-13T00:00:00.000","1997-02-10T00:00:00.000","2004-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TZBF","Personenauto","MITSUBISHI","COUPE","20121012",,"3262","coupe","5","GRIJS","Niet geregistreerd","6","2000","1230",,"1330",,,"19970601","20080116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-10-12T00:00:00.000",,"1997-06-01T00:00:00.000","2008-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NRK3","Personenauto","MITSUBISHI","3000 GT","20140814","20220514",,"coupe","4","ROOD","Niet geregistreerd","6","2972","1670","2120","1770",,,"19910630","20101026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2120",,,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-08-14T00:00:00.000","2022-05-14T00:00:00.000","1991-06-30T00:00:00.000","2010-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGX50","Personenauto","MITSUBISHI","FTO","20170212","20210123",,"coupe","4","ZWART","Niet geregistreerd","6","2000","1180",,"1280",,,"19950630","20130412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.11","251","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2017-02-12T00:00:00.000","2021-01-23T00:00:00.000","1995-06-30T00:00:00.000","2013-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRD71","Personenauto","MITSUBISHI","3000GT","20201123","20181017","12570","coupe","4","WIT","Niet geregistreerd","6","2972","1410","1840","1510",,,"19970228","20180221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,,"0.08","247","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-11-23T00:00:00.000","2018-10-17T00:00:00.000","1997-02-28T00:00:00.000","2018-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JRR7","Personenauto","MITSUBISHI","ECLIPSE","20250303","20230305","5784","coupe","4","ROOD","Niet geregistreerd","4","1997","1295","1750","1395",,,"19990112","20090929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*03","D3211","543975504","1","0.08","253","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-03-05T00:00:00.000","1999-01-12T00:00:00.000","2009-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TZXF","Personenauto","MITSUBISHI","ECLIPS","20240704","20140125","6454","coupe","4","ROOD","Niet geregistreerd","4","1999","1345","1695","1445",,,"19990216","20070315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1695",,,,,,,"0.13","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2014-01-25T00:00:00.000","1999-02-16T00:00:00.000","2007-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RZSK","Personenauto","MITSUBISHI","ECLIPSE","20101217","20051021","6949","coupe","4","ROOD","Niet geregistreerd","4","1997","1295","1750","1395",,,"19960131","20051021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*93/81*0027*00","D3211","543975504","1","0.08","251","Nee","Nee",,"Nee","0","0",,"2009","Geen oordeel","05","Ja","2010-12-17T00:00:00.000","2005-10-21T00:00:00.000","1996-01-31T00:00:00.000","2005-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DHPP","Personenauto","MITSUBISHI","3000 GT SL","20201103","20210327","19801","coupe",,"WIT","Niet geregistreerd","6","2972","1560","1925","1660",,,"19940822","19990908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op balk in kofferruimte","1925",,,,,,"0","0.10","247","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-11-03T00:00:00.000","2021-03-27T00:00:00.000","1994-08-22T00:00:00.000","1999-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GJF1","Personenauto","MITSUBISHI","ECLIPSE","19990501","20130218","6502","coupe","2","GROEN","Niet geregistreerd","4","2000","1420","1850","1520",,,"19960501","20080625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl by slotplaat","1850",,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-05-01T00:00:00.000","2013-02-18T00:00:00.000","1996-05-01T00:00:00.000","2008-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GSZF","Personenauto","MITSUBISHI","DODGE STEALTH","20241011","20121013","11583","coupe",,"GROEN","Niet geregistreerd","6",,"1460","1840","1560",,,"19940526","20010315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk a. onder r. voorzitting","1840",,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-11T00:00:00.000","2012-10-13T00:00:00.000","1994-05-26T00:00:00.000","2001-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GZB4","Personenauto","MITSUBISHI","ECLIPSE","20241007","20200110","9745","coupe","4","GRIJS","Niet geregistreerd","6","3828","1440","1945","1540",,,"20060102","20081001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1945",,,,,,,"0.13","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2020-01-10T00:00:00.000","2006-01-02T00:00:00.000","2008-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
