"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BRZH","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRFP","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20041013","20041013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFDP","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20020718","20020718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BFDV","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20020822","20020822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BNTX","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20040610","20040610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSXJ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20050426","20050426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNVZ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BNVZ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BPSV","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BNLJ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BSGD","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050124","20050124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BGGZ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20021114","20021114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BLDS","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BSRV","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BTVH","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050630","20050630","N.v.t.",,"gesloten opbouw"
