"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R009XB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221213","20221213","WIT","77500","stationwagen"
"Personenauto","R027XK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221215","20221215","ZWART","74970","stationwagen"
"Personenauto","R033SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221202","20221202","WIT","77570","stationwagen"
"Personenauto","R035SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221201","20221201","ZWART","75040","stationwagen"
"Personenauto","R044SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221130","20221130","WIT","77570","stationwagen"
"Personenauto","R044XB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221216","20221216","WIT","77500","stationwagen"
"Personenauto","R045SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221202","20221202","WIT","77570","stationwagen"
"Personenauto","R054SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221201","20221201","WIT","77570","stationwagen"
"Personenauto","R067SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221130","20221130","WIT","77570","stationwagen"
"Personenauto","R068SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221130","20221130","WIT","77570","stationwagen"
"Personenauto","R074SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221202","20221202","WIT","77570","stationwagen"
"Personenauto","R079SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221201","20221201","ZWART","75040","stationwagen"
"Personenauto","R080XB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221208","20221208","WIT","77570","stationwagen"
"Personenauto","R081SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221201","20221201","WIT","77570","stationwagen"
"Personenauto","R084SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221130","20221130","WIT","77570","stationwagen"
"Personenauto","R087SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221201","20221201","WIT","77570","stationwagen"
"Personenauto","R097SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221130","20221130","ZWART","75040","stationwagen"
"Personenauto","R098SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221130","20221130","WIT","77570","stationwagen"
"Personenauto","R099SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221202","20221202","WIT","77570","stationwagen"
"Personenauto","R107SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221130","20221130","WIT","77570","stationwagen"
"Personenauto","R108SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221202","20221202","WIT","77570","stationwagen"
"Personenauto","R116SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221130","20221130","WIT","77570","stationwagen"
"Personenauto","R117SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221130","20221130","WIT","77570","stationwagen"
"Personenauto","R121SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221202","20221202","WIT","77570","stationwagen"
"Personenauto","R125SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221129","20221129","WIT","77570","stationwagen"
"Personenauto","R129ZG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230116","20230116","ZWART","74970","stationwagen"
"Personenauto","R135XF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221221","20221221","WIT","77500","stationwagen"
"Personenauto","R145ZB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221229","20221229","WIT","77500","stationwagen"
"Personenauto","R146SZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221130","20221130","WIT","77570","stationwagen"
"Personenauto","R146ZB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221230","20221230","ZWART","74970","stationwagen"
"Personenauto","R147ZB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221229","20221229","ZWART","74970","stationwagen"
"Personenauto","R173XF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221222","20221222","ZWART","74970","stationwagen"
"Personenauto","R221XP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221214","20221214","ZWART","74970","stationwagen"
"Personenauto","R235ZZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221228","20221228","ZWART","74970","stationwagen"
"Personenauto","R290ZF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230103","20230103","ZWART","74970","stationwagen"
"Personenauto","R302TD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221202","20221202","WIT","77570","stationwagen"
"Personenauto","R349SF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221109","20221109","WIT","77570","stationwagen"
"Personenauto","R351SF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221110","20221110","WIT","77570","stationwagen"
"Personenauto","R353SF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221109","20221109","WIT","77570","stationwagen"
"Personenauto","R355SF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221109","20221109","WIT","77570","stationwagen"
"Personenauto","R357SF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221109","20221109","WIT","77570","stationwagen"
"Personenauto","R359SF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221122","20221122","WIT","77570","stationwagen"
"Personenauto","R361SF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221109","20221109","WIT","77570","stationwagen"
"Personenauto","R375XD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221216","20221216","ZWART","74970","stationwagen"
"Personenauto","R401ZZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230119","20230119","WIT","77500","stationwagen"
"Personenauto","R405ZF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221230","20221230","WIT","77500","stationwagen"
"Personenauto","R416XH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221212","20221212","WIT","77500","stationwagen"
"Personenauto","R417XH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221215","20221215","ZWART","74970","stationwagen"
"Personenauto","R417ZK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221227","20221227","ZWART","75710","stationwagen"
"Personenauto","R418XH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221214","20221214","WIT","77500","stationwagen"
"Personenauto","R421XH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221210","20221210","ZWART","74970","stationwagen"
"Personenauto","R422XH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221210","20221210","ZWART","74970","stationwagen"
"Personenauto","R424XD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221209","20221209","WIT","77500","stationwagen"
"Personenauto","R446XH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221220","20221220","WIT","77500","stationwagen"
"Personenauto","R473XN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221214","20221214","ZWART","74970","stationwagen"
"Personenauto","R506VZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221207","20221207","WIT","77500","stationwagen"
"Personenauto","R513XR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221221","20221221","ZWART","74970","stationwagen"
"Personenauto","R520VZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221216","20221216","WIT","77570","stationwagen"
"Personenauto","R522VZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221208","20221208","WIT","77500","stationwagen"
"Personenauto","R529XR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221221","20221221","WIT","77500","stationwagen"
"Personenauto","R533XH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221215","20221215","WIT","77570","stationwagen"
"Personenauto","R534XH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221213","20221213","WIT","77500","stationwagen"
"Personenauto","R570ZX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230123","20230123","WIT","77570","stationwagen"
"Personenauto","R633ZP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230113","20230113","WIT","77500","stationwagen"
"Personenauto","R634ZP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221229","20221229","WIT","77500","stationwagen"
"Personenauto","R687VX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221214","20221214","WIT","77500","stationwagen"
"Personenauto","R844ZX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221227","20221227","WIT","77570","stationwagen"
"Personenauto","R852ZX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221227","20221227","ZWART","74970","stationwagen"
"Personenauto","R891ZF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230505","20230505","WIT","77500","stationwagen"
"Personenauto","R949SF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221124","20221124","WIT","77570","stationwagen"
"Personenauto","R968ZP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230119","20230119","WIT","77500","stationwagen"
"Personenauto","R978XT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230419","20230419","WIT","77570","stationwagen"
"Personenauto","R979XT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230425","20230425","WIT","77500","stationwagen"
"Personenauto","R980XT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230418","20230418","WIT","77500","stationwagen"
"Personenauto","S008KS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230217","20230217","BLAUW","69250","stationwagen"
"Personenauto","S009ZN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230210","20230914","ZWART","74860","stationwagen"
"Personenauto","S016NS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230222","20230323","ZWART","73969","stationwagen"
"Personenauto","S020XS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230303","20230504","GRIJS","70291","stationwagen"
"Personenauto","S023NB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230309","20230309","ORANJE","76880","stationwagen"
"Personenauto","S023NF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230316","20230316","WIT","78670","stationwagen"
"Personenauto","S024NF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230329","20230329","WIT","72120","stationwagen"
"Personenauto","S035PK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230308","20230412","WIT","70159","stationwagen"
"Personenauto","S042KG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230214","20230214","ZWART","77210","stationwagen"
"Personenauto","S049PN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230317","20230317","ZWART","77210","stationwagen"
"Personenauto","S059KD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230218","20230218","ZWART","75900","stationwagen"
"Personenauto","S067BR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230118","20230118","WIT","77500","stationwagen"
"Personenauto","S069BR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230118","20230118","WIT","77500","stationwagen"
"Personenauto","S072FX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230127","20230127","ZWART","74970","stationwagen"
"Personenauto","S073NB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230302","20230302","ZWART","75900","stationwagen"
"Personenauto","S073RV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230331","20230331","WIT","77690","stationwagen"
"Personenauto","S076BR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230120","20230120","ZWART","74970","stationwagen"
"Personenauto","S078VX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230307","20240424","GROEN","74860","stationwagen"
"Personenauto","S081PZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230428","20230428","GRIJS","71820","stationwagen"
"Personenauto","S082KD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230216","20230216","ZWART","76880","stationwagen"
"Personenauto","S091LF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230309","20230309","ZWART","77210","stationwagen"
"Personenauto","S096TB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231228","20231228","WIT","78670","stationwagen"
"Personenauto","S105HT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230110","20240510","GRIJS","74860","stationwagen"
"Personenauto","S112XZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230512","20230512","WIT","75970","stationwagen"
"Personenauto","S129TH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230406","20230406","ZWART","76880","stationwagen"
"Personenauto","S139TD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230415","20230415","WIT","78670","stationwagen"
"Personenauto","S143NF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230328","20230328","ORANJE","76880","stationwagen"
"Personenauto","S166VL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230512","20230512","WIT","78670","stationwagen"
"Personenauto","S169BG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221227","20221227","ZWART","74970","stationwagen"
"Personenauto","S170HZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230224","20230224","WIT","68510","stationwagen"
"Personenauto","S182JG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230217","20230217","GRIJS","74860","stationwagen"
"Personenauto","S183JG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230228","20230228","GRIJS","74860","stationwagen"
"Personenauto","S200ZH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230504","20230504","GRIJS","73140","stationwagen"
"Personenauto","S217VF","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230428","20230428","WIT","73670","stationwagen"
"Personenauto","S237RJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230214","20230824","BLAUW","75900","stationwagen"
"Personenauto","S243RL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230330","20230330","WIT","78670","stationwagen"
"Personenauto","S249VT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230509","20230509","WIT","78670","stationwagen"
"Personenauto","S251VL","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230424","20230424","WIT","78670","stationwagen"
"Personenauto","S264HJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230126","20230126","WIT","76140","stationwagen"
"Personenauto","S264JG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230307","20230307","GRIJS","75840","stationwagen"
"Personenauto","S272VD","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230415","20230415","ZWART","71880","stationwagen"
"Personenauto","S276VS","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230424","20230424","WIT","78670","stationwagen"
"Personenauto","S279PZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240417","20240417","BLAUW","74860","stationwagen"
"Personenauto","S285PG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230118","20230406","GEEL","70159","stationwagen"
"Personenauto","S286RJ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230209","20230915","BLAUW","75900","stationwagen"
"Personenauto","S296BR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230119","20230119","WIT","77500","stationwagen"
"Personenauto","S297BR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230119","20230119","ZWART","74970","stationwagen"
"Personenauto","S297VT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230425","20230425","WIT","78670","stationwagen"
"Personenauto","S317JZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230705","20230705","BLAUW","68759","stationwagen"
"Personenauto","S335JB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230203","20230203","ZWART","76880","stationwagen"
"Personenauto","S385ZV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230519","20230519","ORANJE","75160","stationwagen"
"Personenauto","S390LH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230313","20230313","GRIJS","75840","stationwagen"
"Personenauto","S390TV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230414","20230414","WIT","73670","stationwagen"
"Personenauto","S401GT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230228","20230228","ZWART","75900","stationwagen"
"Personenauto","S404XG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230503","20230503","WIT","79990","stationwagen"
"Personenauto","S405NT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230317","20230317","GRIJS","71820","stationwagen"
"Personenauto","S415NX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230412","20230412","GRIJS","71140","stationwagen"
"Personenauto","S429NT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230310","20230310","ZWART","77210","stationwagen"
"Personenauto","S432TZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230414","20230414","GRIJS","68210","stationwagen"
"Personenauto","S440JR","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230210","20230210","WIT","76140","stationwagen"
"Personenauto","S441NX","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230406","20230406","GRIJS","76170","stationwagen"
"Personenauto","S442JG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230130","20230130","WIT","73969","stationwagen"
"Personenauto","S449TN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230322","20230508","WIT","70159","stationwagen"
"Personenauto","S451LT","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230213","20230601","GRIJS","70159","stationwagen"
"Personenauto","S464FZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221128","20230713","WIT","69739","stationwagen"
"Personenauto","S468XG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230503","20230503","WIT","79990","stationwagen"
"Personenauto","S469XG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230511","20230511","ORANJE","74180","stationwagen"
"Personenauto","S471KZ","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230222","20230222","WIT","71140","stationwagen"
"Personenauto","S480TP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230303","20230826","ZWART","75900","stationwagen"
"Personenauto","S499BP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221229","20221229","ZWART","75380","stationwagen"
"Personenauto","S501BP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221228","20221228","ZWART","74970","stationwagen"
"Personenauto","S502BP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221228","20221228","WIT","77500","stationwagen"
"Personenauto","S506KP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230221","20230221","GRIJS","76170","stationwagen"
"Personenauto","S519ZB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230506","20230506","ZWART","74480","stationwagen"
"Personenauto","S525RG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230329","20230329","GRIJS","75840","stationwagen"
"Personenauto","S528BN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20221228","20221228","WIT","77500","stationwagen"
"Personenauto","S531ZV","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230515","20230515","WIT","72990","stationwagen"
"Personenauto","S536XG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230428","20230428","GRIJS","78140","stationwagen"
"Personenauto","S537ZH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230509","20230509","WIT","80970","stationwagen"
"Personenauto","S538ZH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230510","20230510","WIT","75970","stationwagen"
"Personenauto","S541ZH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230526","20230526","WIT","76950","stationwagen"
"Personenauto","S555RH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230406","20230406","GEEL","76880","stationwagen"
"Personenauto","S587BN","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230113","20230113","WIT","77500","stationwagen"
"Personenauto","S592ND","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230315","20230315","GRIJS","75840","stationwagen"
"Personenauto","S610ZH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230511","20230511","WIT","80970","stationwagen"
"Personenauto","S616SH","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230501","20230501","BLAUW","76880","stationwagen"
"Personenauto","S618XG","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230519","20230519","GRIJS","70510","stationwagen"
"Personenauto","S624TK","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230424","20230424","WIT","71440","stationwagen"
