"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","19MPJB","BMW","R 100 RS","19820228","20210629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","24MDBR","BMW","R 100 RS","19810626","20130225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","26MRTL","BMW","BMW R 100 RS","19780531","20220727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MHLX","BMW","BMW R 100 RS","19800627","20170407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","46YD56","BMW","R 100 RS","19770630","19900425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","54YD97","BMW","R 100 RS","19770506","20190109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","58MHPG","BMW","R 100 RS","19840613","20170428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","68MHDK","BMW","R 100 RS","19790313","20161012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","71YD74","BMW","R 100 RS","19770502","20020620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","82YD91","BMW","R 100 RS","19770905","20040809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","84MPNT","BMW","BMW R 100 RS","19790618","20210830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","89YD96","BMW","R 100 RS","19770615","20211117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","96MJNV","BMW","R 100 RS","19930414","20180426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB01BS","BMW","R 100 RS","19800129","19800129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB01PT","BMW","R 100 RS","19810916","19810916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB01SL","BMW","R 100 RS","19800711","19800711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB02BS","BMW","R 100 RS","19800603","19800603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB02BY","BMW","R 100 RS","19801017","19801017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB02PT","BMW","R 100 RS","19820731","19820731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB02SL","BMW","R 100 RS","19810317","19810317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB03BS","BMW","R 100 RS","19800308","19800308","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB03SL","BMW","R 100 RS","19800910","19800910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB04BS","BMW","R 100 RS","19800223","19800223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB05BS","BMW","R 100 RS","19800211","19800211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB05PT","BMW","R 100 RS","19800605","19800605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB06BS","BMW","R 100 RS","19800215","19800215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB06KR","BMW","R 100 RS","19800411","19800411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB06PT","BMW","R 100 RS","19800523","19800523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB07HX","BMW","R 100 RS","19800301","19800301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB07KR","BMW","R 100 RS","19820731","19820731","N.v.t.",,"Niet geregistreerd"
