"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GHR2","Personenauto","SUZUKI","GRAND VITARA","20240712","20220307","7891","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1510","2070","1610","750","1700","20080627","20080627","Geen verstrekking in Open Data","24008","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070","JT",,"e4*2001/116*0091*08","D54V","4AT","0","0.06","264","Nee","Nee",,"Nee","3770","0","0.00","2023","Onlogisch","04","Ja","2024-07-12T00:00:00.000","2022-03-07T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDD8","Personenauto","SUZUKI","GRAND VITARA","20241101","20231124","8377","stationwagen","4","ZWART","Niet geregistreerd","4","2393","1434","1890","1534","550","1600","20081018","20081018","Geen verstrekking in Open Data","22754","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1890","JT",,"e4*2001/116*0091*09","AA4V","AT","1","0.08","244","Nee","Nee",,"Nee","3490","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-11-24T00:00:00.000","2008-10-18T00:00:00.000","2008-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHD3","Personenauto","SUZUKI","GRAND VITARA","20250118","20240510","8573","stationwagen","5","GRIJS","Niet geregistreerd","4","2393","1527","2100","1627","750","1850","20081127","20081127","Geen verstrekking in Open Data","25557","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100","JT",,"e4*2001/116*0091*09","DA4V","MT","1","0.08","264","Nee","Nee",,"Nee","3950","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-05-10T00:00:00.000","2008-11-27T00:00:00.000","2008-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJG9","Personenauto","SUZUKI","GRAND VITARA","20250106","20230110","9393","stationwagen","5","GRIJS","Niet geregistreerd","4","2393","1542","2100","1642","750","1700","20081215","20081215","Geen verstrekking in Open Data","26738","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100","JT",,"e4*2001/116*0091*09","DA4V","AT","1","0.08","264","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-01-10T00:00:00.000","2008-12-15T00:00:00.000","2008-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKX8","Personenauto","SUZUKI","GRAND VITARA","20250120","20090119","7787","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1523","2070","1623","750","1700","20090119","20090119","Geen verstrekking in Open Data","23344","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070","JT",,"e4*2001/116*0091*09","D54V","AT","1","0.06","264","Nee","Nee",,"Nee","3770","0",,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZN4","Personenauto","SUZUKI","GRAND VITARA","20241123","20121123","7857","stationwagen","5","GRIJS","Niet geregistreerd","4","2393","1527","2100","1627","750","1850","20090401","20090401","Geen verstrekking in Open Data","23344","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100","JT",,"e4*2001/116*0091*09","DA4V","MT","1","0.08","264","Nee","Nee",,"Nee","3950","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2012-11-23T00:00:00.000","2009-04-01T00:00:00.000","2009-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFV1","Personenauto","SUZUKI","GRAND VITARA","20241005","20220505","5419","stationwagen","4","GRIJS","Niet geregistreerd","4","1586","1345","1800","1445","550","1600","20060102","20090505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1800",,,"e4*2001/116*0091*03","A74V","5MT","0","0.05","244","Nee","Nee",,"Nee","3400","0",,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2022-05-05T00:00:00.000","2006-01-02T00:00:00.000","2009-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKK9","Personenauto","SUZUKI","GRAND VITARA","20240717","20151203","8601","stationwagen","5","ZWART","Niet geregistreerd","4","2393","1527","2100","1627","750","1850","20090715","20090715","Geen verstrekking in Open Data","25557","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100","JT",,"e4*2001/116*0091*09","DA4V","MT","1","0.08","264","Nee","Nee",,"Nee","3950","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2015-12-03T00:00:00.000","2009-07-15T00:00:00.000","2009-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRX1","Personenauto","SUZUKI","GRAND VITARA","20240826","20210403","8724","stationwagen","5","BEIGE","Niet geregistreerd","4","1995","1495","2070","1595","750","1700","20060720","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e4*2001/116*0091*00","D54V","4AT","0","0.06","264","Nee","Nee",,"Nee","3770","0",,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2021-04-03T00:00:00.000","2006-07-20T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTG9","Personenauto","SUZUKI","GRAND VITARA","20250422","20160721","5498","stationwagen","4","ZWART","Niet geregistreerd","4","1586","1380","1830","1480","550","1600","20090824","20090824","Geen verstrekking in Open Data","17442","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1830","JT",,"e4*2001/116*0091*10","A74V","MT","0","0.05","244","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2016-07-21T00:00:00.000","2009-08-24T00:00:00.000","2009-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
